﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750304,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 174
https://www.biodiversitylibrary.org/page/20750543,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 599
https://www.biodiversitylibrary.org/page/39216570,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 334
https://www.biodiversitylibrary.org/page/43925364,Book,Annual catalogue of fruit and ornamental trees and plants,"Flushing, N.Y",Wm. R. Prince & Co,1832,"Wm. R. Prince & Co.       ",1832,English,Page 47
https://www.biodiversitylibrary.org/page/22765337,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/59630720,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 202
https://www.biodiversitylibrary.org/page/59630762,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 244
https://www.biodiversitylibrary.org/page/33803578,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 244
https://www.biodiversitylibrary.org/page/598107,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 355
https://www.biodiversitylibrary.org/page/49915358,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1128
https://www.biodiversitylibrary.org/page/5169707,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1878,,v.1-4 (1875-1879),English,Page 66
https://www.biodiversitylibrary.org/page/8783456,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 210
https://www.biodiversitylibrary.org/page/19069367,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 490
https://www.biodiversitylibrary.org/page/34188024,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 490
https://www.biodiversitylibrary.org/page/57401152,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 25
https://www.biodiversitylibrary.org/page/55385542,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1929-'30",Los Angeles [California],Theodore Payne,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 28
https://www.biodiversitylibrary.org/page/54923166,Book,"Bulbs and flower seeds for fall planting, California wild flower seeds : successful gardens for 1928-29","Los Angeles, California",Theodore Payne,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 40
https://www.biodiversitylibrary.org/page/56556232,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1931-32",Los Angeles,Theodore Payne,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 28
https://www.biodiversitylibrary.org/page/55948027,Book,"Bulbs, flower seeds for fall planting, California wild flower seeds : successful gardens for 1930-'31",Los Angeles,Theodore Payne,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 28
https://www.biodiversitylibrary.org/page/34142979,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 68
https://www.biodiversitylibrary.org/page/18297218,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/18027479,Book,California plants in their homes; a botanical reader for children [with supplement],"Los Angeles, Cal",B. R. Baumgardt & co,1898,"Cooper, Alice C.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/59230557,Book,California wild flower seeds,"Los Angeles, California",Theodore Payne,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 8
https://www.biodiversitylibrary.org/page/59552807,Book,California wild flower seeds,"Los Angeles, California",Theodore Payne,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 8
https://www.biodiversitylibrary.org/page/57404823,Book,California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 8
https://www.biodiversitylibrary.org/page/62384670,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/62384675,Book,"California wild flower seeds, California native plants : 1903, 1953","Los Angeles, California",Theodore Payne,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/42183717,Book,Chilonidarum et crambidarum genera et species,Berolini,,1863,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",,Latin,Page 27
https://www.biodiversitylibrary.org/page/42219964,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1921,"Cooper Ornithological Club.       ",v.23-24 (1921-1922),English,Page 166
https://www.biodiversitylibrary.org/page/5385799,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 308
https://www.biodiversitylibrary.org/page/368718,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 124
https://www.biodiversitylibrary.org/page/373520,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 530
https://www.biodiversitylibrary.org/page/382559,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 438
https://www.biodiversitylibrary.org/page/6099762,Book,Curtii Sprengel Florae Halensis tentamen novum,Halae Saxonum,Sumtibus C.A. Kmmelii,1806,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 343
https://www.biodiversitylibrary.org/page/18703390,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 318
https://www.biodiversitylibrary.org/page/7421035,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 318
https://www.biodiversitylibrary.org/page/7400105,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 292
https://www.biodiversitylibrary.org/page/22039083,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 318
https://www.biodiversitylibrary.org/page/7368781,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 207
https://www.biodiversitylibrary.org/page/7441524,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 530
https://www.biodiversitylibrary.org/page/18441660,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 530
https://www.biodiversitylibrary.org/page/34694641,Book,"Flore canadienne ou Description de toutes les plantes des forêts, champs, jardins et eaux du Canada donnant le nom botanique de chacune, ses noms vulgaires français et anglais, indiquant son parcours géographique",Québec,J. Darveau,1862,"Provancher, L.     (Léon), 1820 -1892",,French,
