﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62962829,Book,"An addition to the fauna of the United States, the Chihuahua ridge-nosed rattlesnake in New Mexico","New York, N.Y",American Museum of Natural History,1961,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2064,English,Page 13
https://www.biodiversitylibrary.org/page/49124532,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 41
https://www.biodiversitylibrary.org/page/63500563,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 49
https://www.biodiversitylibrary.org/page/63500564,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 50
https://www.biodiversitylibrary.org/page/63500597,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 83
https://www.biodiversitylibrary.org/page/63493216,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 74
https://www.biodiversitylibrary.org/page/63493254,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/63497066,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 91
https://www.biodiversitylibrary.org/page/63497082,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 107
https://www.biodiversitylibrary.org/page/63497104,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 129
https://www.biodiversitylibrary.org/page/63497117,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 142
https://www.biodiversitylibrary.org/page/63501515,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 165
https://www.biodiversitylibrary.org/page/63501535,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 185
https://www.biodiversitylibrary.org/page/2766965,Book,Amphibians and reptiles of the Big Bend region of Texas,Chicago,,1944,"Schmidt, Karl Patterson,      1890 -1957",v.29:no.5 (1944),English,Page 76
https://www.biodiversitylibrary.org/page/2766978,Book,Amphibians and reptiles of the Big Bend region of Texas,Chicago,,1944,"Schmidt, Karl Patterson,      1890 -1957",v.29:no.5 (1944),English,Page 89
https://www.biodiversitylibrary.org/page/58834267,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 23
https://www.biodiversitylibrary.org/page/52326972,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1939,"Carnegie Museum       ",v.27 (1938-1939),English,Page 438
https://www.biodiversitylibrary.org/page/13899708,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 3
https://www.biodiversitylibrary.org/page/7064369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 624
https://www.biodiversitylibrary.org/page/6369841,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 158
https://www.biodiversitylibrary.org/page/13342187,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 86
https://www.biodiversitylibrary.org/page/14194908,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 335
https://www.biodiversitylibrary.org/page/14194920,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 347
https://www.biodiversitylibrary.org/page/15067984,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 19
https://www.biodiversitylibrary.org/page/15067985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 20
https://www.biodiversitylibrary.org/page/15074569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 14
https://www.biodiversitylibrary.org/page/15075295,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/56868269,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.41 (2013),English,Page 81
https://www.biodiversitylibrary.org/page/49784929,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 11
https://www.biodiversitylibrary.org/page/7895000,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 121
https://www.biodiversitylibrary.org/page/7895002,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 123
https://www.biodiversitylibrary.org/page/7895003,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 124
https://www.biodiversitylibrary.org/page/7895084,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 205
