﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101180,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 215
https://www.biodiversitylibrary.org/page/52551146,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 8
https://www.biodiversitylibrary.org/page/62809673,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 5
https://www.biodiversitylibrary.org/page/55005416,Book,Chiropteran community structure and seasonal dynamics in Big Bend National Park,"Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/8902013,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 491
https://www.biodiversitylibrary.org/page/8902015,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 493
https://www.biodiversitylibrary.org/page/41650714,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 706
https://www.biodiversitylibrary.org/page/41535971,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 422
https://www.biodiversitylibrary.org/page/5732176,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 3
https://www.biodiversitylibrary.org/page/47945635,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 156
https://www.biodiversitylibrary.org/page/47945636,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 157
https://www.biodiversitylibrary.org/page/47945637,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 158
https://www.biodiversitylibrary.org/page/57740715,Journal,Occasional papers,[Lubbock],The Museum,2011,"Texas Tech University.  Museum,     ",no.300 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/9308850,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 497
https://www.biodiversitylibrary.org/page/9308851,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 498
https://www.biodiversitylibrary.org/page/38689904,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 135
