﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899705,Journal,Allgemeine Gartenzeitung,Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 138
https://www.biodiversitylibrary.org/page/26484864,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 4 (2nd edition),English,Page 46
https://www.biodiversitylibrary.org/page/15272893,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/16270120,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 285
https://www.biodiversitylibrary.org/page/36395200,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 46
https://www.biodiversitylibrary.org/page/5012298,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1907,"Deutsche Botanische Gesellschaft.       ",v. 25 (1907),German,Page 347
https://www.biodiversitylibrary.org/page/52867339,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6730
https://www.biodiversitylibrary.org/page/49915603,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1373
https://www.biodiversitylibrary.org/page/33674127,Book,The book of woodcraft,New York,"The Sun dial press, inc",1939,"Seton, Ernest Thompson,      1860 -1946",,English,Page 587
https://www.biodiversitylibrary.org/page/28209835,Book,The book of woodcraft and Indian lore,"Garden City, N.Y","Doubleday, Page & Company",1922,"Seton, Ernest Thompson,      1860 -1946",,English,Page 587
https://www.biodiversitylibrary.org/page/34965305,Journal,Bulletin,"Harrisburg, Pa",The Department,1901,"Pennsylvania.  Department of Forestry.     ",11,English,
https://www.biodiversitylibrary.org/page/34965306,Journal,Bulletin,"Harrisburg, Pa",The Department,1901,"Pennsylvania.  Department of Forestry.     ",11,English,
https://www.biodiversitylibrary.org/page/8571396,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 410
https://www.biodiversitylibrary.org/page/38004795,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1916,"Carnegie Institution of Washington       ",no.242 (1916),English,
https://www.biodiversitylibrary.org/page/57656544,Book,"Catálogo de los objetos remitidos por los Estados de la Federación, Distrito Federal, territorios de la República Mexicana y por particulares para la Exposición Mexicana en París",México,Oficina Tip. de la Secretaría de Fomento,1889,,,Spanish,Page 483
https://www.biodiversitylibrary.org/page/32538999,Book,A catalogue of the forest trees of North America,Washington,G.P.O,1880,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/32539059,Book,A catalogue of the forest trees of North America,Washington,G.P.O,1880,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/23772057,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/38066558,Book,Familiar trees and their leaves,New York,D. Appleton,1896,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/38066559,Book,Familiar trees and their leaves,New York,D. Appleton,1896,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/38444831,Book,"Forest products, their manufacture and use : embracing the principal commercial features in the production, manufacture, and utilization of the most important forest products other than lumber, in the United States",New York,"John Wiley & Sons, Inc",1919,"Brown, Nelson Courtlandt,      1885 -1969",,English,
https://www.biodiversitylibrary.org/page/38444830,Book,"Forest products, their manufacture and use : embracing the principal commercial features in the production, manufacture, and utilization of the most important forest products other than lumber, in the United States",New York,"John Wiley & Sons, Inc",1919,"Brown, Nelson Courtlandt,      1885 -1969",,English,
https://www.biodiversitylibrary.org/page/33314189,Book,"The forest tree culturist: a treatise on the cultivation of American forest trees, with notes on the most valuable foreign species",New York,G.E. & F.W. Woodward,1866,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 187
https://www.biodiversitylibrary.org/page/25568715,Book,Gesammelte werke von Alexander von Humboldt,Stuttgart,J.G. Cotta,1889,"Humboldt, Alexander von,      1769 -1859",9,German,Page 142
https://www.biodiversitylibrary.org/page/19149349,Book,Handbook of the trees of the northern states and Canada east of the Rocky Mountains. Photo-descriptive,"Lowville, N.Y",,1921,"Hough, Romeyn Beck,      1857 -1924",,English,Page 106
https://www.biodiversitylibrary.org/page/8101109,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 133
https://www.biodiversitylibrary.org/page/3019095,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 141
https://www.biodiversitylibrary.org/page/13490299,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,Page 3
https://www.biodiversitylibrary.org/page/54088735,Book,"Mémoire sur la naturalisation des arbres forestiers de l'Amérique Septentrionale, dans lequel on indique ce que l'ancien gouvernement avoit fait pour arriver à ce but, et les moyens qu'il conviendroit d'employer pour y parvenir; suivi d'un tableau raisonné des arbres de ce pays comparés avec ceux qui produit la France",Paris,"Chez Levrault, Schoel et compagnie, rue de Seine, faubourg Saint-Germain, Hotel de la Rochefoucault, an XIII",1805,"Cels, Jacques-Martin,      1743 -1806",,French,Page 22
https://www.biodiversitylibrary.org/page/25461035,Book,"Mémoire sur la naturalisation des arbres forestiers de l'Amérique Septentrionale, dans lequel on indique ce que l'ancien gouvernement avoit fait pour arriver à ce but, et les moyens qu'il conviendroit d'employer pour y parvenir; suivi d'un tableau raisonné des arbres de ce pays comparés avec ceux qui produit la France",Paris,"Chez Levrault, Schoel et compagnie, rue de Seine, faubourg Saint-Germain, Hotel de la Rochefoucault, an XIII",1805,"Cels, Jacques-Martin,      1743 -1806",,French,Page 22
https://www.biodiversitylibrary.org/page/25461038,Book,"Mémoire sur la naturalisation des arbres forestiers de l'Amérique Septentrionale, dans lequel on indique ce que l'ancien gouvernement avoit fait pour arriver à ce but, et les moyens qu'il conviendroit d'employer pour y parvenir; suivi d'un tableau raisonné des arbres de ce pays comparés avec ceux qui produit la France",Paris,"Chez Levrault, Schoel et compagnie, rue de Seine, faubourg Saint-Germain, Hotel de la Rochefoucault, an XIII",1805,"Cels, Jacques-Martin,      1743 -1806",,French,Page 25
https://www.biodiversitylibrary.org/page/24233270,Book,Notes on the state of Virginia,Boston,Lilly and Wait,1832,"Jefferson, Thomas,      1743 -1826",,English,Page 37
https://www.biodiversitylibrary.org/page/7842378,Book,The ornithology of Illinois,"Springfield, Ill","H.W. Rokker, printer",1889,"Ridgway, Robert,      1850 -1929",1,English,Page 17
https://www.biodiversitylibrary.org/page/37758341,Book,Our native trees and how to identify them : a popular study of their habits and their peculiarities,New York,C. Scribner's Sons,1900,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/24219680,Book,Our native trees and how to identify them : a popular study of their habits and their peculiarities,New York,C. Scribner's Sons,1900,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/37873780,Book,Our native trees and how to identify them; a popular study of their habits and their peculiarities,New York,C. Scribner's Sons,1913,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/37873781,Book,Our native trees and how to identify them; a popular study of their habits and their peculiarities,New York,C. Scribner's Sons,1913,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/26883999,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1889,"American Philosophical Society.       ",v. 26 (1889),English,Page 12
