﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2631356,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 297
https://www.biodiversitylibrary.org/page/40576080,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/2458159,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 723
https://www.biodiversitylibrary.org/page/6430851,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 454
https://www.biodiversitylibrary.org/page/2204026,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 557
https://www.biodiversitylibrary.org/page/755628,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 227
https://www.biodiversitylibrary.org/page/755629,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 228
https://www.biodiversitylibrary.org/page/51183551,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 152
https://www.biodiversitylibrary.org/page/62335829,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 186
https://www.biodiversitylibrary.org/page/62335865,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 222
https://www.biodiversitylibrary.org/page/62335944,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 301
https://www.biodiversitylibrary.org/page/56170323,Journal,Timehri,Demerara,"""Argosy""",1887,"Royal Agricultural and Commercial Society of British Guiana.       ",new ser.:v.1 (1887),English,Page 41
