﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34013477,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 213
https://www.biodiversitylibrary.org/page/55347656,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/50114047,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1975,"East Africa Natural History Society.       ",[v.5-6] (1975-1976),English,Page 31
https://www.biodiversitylibrary.org/page/62809385,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 143
https://www.biodiversitylibrary.org/page/31115775,Book,Checklist of CITES Species,,,1998,,1998,English,Page 247
https://www.biodiversitylibrary.org/page/38684116,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 261
https://www.biodiversitylibrary.org/page/31171481,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 244
https://www.biodiversitylibrary.org/page/31295000,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 260
https://www.biodiversitylibrary.org/page/31295002,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 262
https://www.biodiversitylibrary.org/page/31141339,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 270
https://www.biodiversitylibrary.org/page/51377155,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.5:pt.1:fasc.1 (2000),English,
https://www.biodiversitylibrary.org/page/56766805,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1874,"Hogg, Robert,      1818 -1897",1874,English,Page 153
https://www.biodiversitylibrary.org/page/55091660,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1978,"Denver Botanic Gardens.       ",v.35-36 (1978-1979),English,Page 38
https://www.biodiversitylibrary.org/page/55077906,Journal,Green thumb newsletter,Denver,Denver Botanic Gardens,1975,"Denver Botanic Gardens.       ",v.13-14 (1975-1976),English,
https://www.biodiversitylibrary.org/page/10796850,Book,Gymnosperms; structure and evolution,"Chicago, Ill",The University of Chicago Press,1935,"Chamberlain, Charles Joseph,      1863 -1943",,English,Page 390
https://www.biodiversitylibrary.org/page/31193730,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 995
https://www.biodiversitylibrary.org/page/50969363,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1993,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 45
https://www.biodiversitylibrary.org/page/50969368,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1993,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 50
https://www.biodiversitylibrary.org/page/39924143,,The Royal Botanic Garden Edinburgh 1670-1970,,Her Majesty's Stationery Office,1970,"Fletcher, Harold R.       ",,English,Page 266
