﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43661084,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 487
https://www.biodiversitylibrary.org/page/43613282,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 1
https://www.biodiversitylibrary.org/page/43613284,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 3
https://www.biodiversitylibrary.org/page/43613510,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 217
https://www.biodiversitylibrary.org/page/43581668,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 272
https://www.biodiversitylibrary.org/page/43581670,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 274
https://www.biodiversitylibrary.org/page/43581674,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 278
https://www.biodiversitylibrary.org/page/43581681,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 285
https://www.biodiversitylibrary.org/page/43621094,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 241
https://www.biodiversitylibrary.org/page/43621100,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 247
https://www.biodiversitylibrary.org/page/43646054,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 110
https://www.biodiversitylibrary.org/page/31558012,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 354
