﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55929300,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 28
https://www.biodiversitylibrary.org/page/31054918,Book,Catalog of fossil fishes in the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 439
https://www.biodiversitylibrary.org/page/47882950,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 2434
https://www.biodiversitylibrary.org/page/32126666,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 454
https://www.biodiversitylibrary.org/page/7136537,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 345
https://www.biodiversitylibrary.org/page/7753283,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,
https://www.biodiversitylibrary.org/page/7753667,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 287
https://www.biodiversitylibrary.org/page/7753832,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 439
https://www.biodiversitylibrary.org/page/12798255,Book,Record of fishes obtained in Japan in 1911,Pittsburgh,Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",,English,Page 287
https://www.biodiversitylibrary.org/page/29755654,Book,Record of the fishes obtained in Japan in 1911,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",vol. 6 no. 4,English,Page 287
