﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15114736,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 243
https://www.biodiversitylibrary.org/page/6396793,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 13 (1920-1921),Swedish,Page 18
https://www.biodiversitylibrary.org/page/61253184,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 7
https://www.biodiversitylibrary.org/page/40887142,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 173
https://www.biodiversitylibrary.org/page/40887146,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 177
https://www.biodiversitylibrary.org/page/40875322,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 173
https://www.biodiversitylibrary.org/page/40875326,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 177
https://www.biodiversitylibrary.org/page/40875327,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 178
https://www.biodiversitylibrary.org/page/40875331,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 182
https://www.biodiversitylibrary.org/page/18410577,Book,Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement,London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 350
https://www.biodiversitylibrary.org/page/18410676,Book,Catalogue of Lepidoptera Phalaenae in the British Museum. Supplement,London,Printed by order of the Trustees,1914,"British Museum (Natural History).  Department of Zoology.     ",5,English,Page 449
https://www.biodiversitylibrary.org/page/9809818,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",v.5 (1905) [Text],English,Page 448
https://www.biodiversitylibrary.org/page/30062113,Journal,The entomologist's record and journal of variation,[London,s.n,1934,"Tutt, James William,      1858 -1911",new ser.:v.46 (1934) [Lacks:Pl.VII],English,Page 129
https://www.biodiversitylibrary.org/page/30055987,Journal,The entomologist's record and journal of variation,[London,s.n,1935,"Tutt, James William,      1858 -1911",new ser.:v.47 (1935),English,
https://www.biodiversitylibrary.org/page/30055992,Journal,The entomologist's record and journal of variation,[London,s.n,1935,"Tutt, James William,      1858 -1911",new ser.:v.47 (1935),English,Page 4
