﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63187693,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1975,"American Entomological Institute.       ",v.11 (1974-1976),English,Page 27
https://www.biodiversitylibrary.org/page/63187752,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1975,"American Entomological Institute.       ",v.11 (1974-1976),English,Page 68
https://www.biodiversitylibrary.org/page/63293246,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 1
https://www.biodiversitylibrary.org/page/63293254,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 9
https://www.biodiversitylibrary.org/page/63293255,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 10
https://www.biodiversitylibrary.org/page/58318567,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 153
https://www.biodiversitylibrary.org/page/31124239,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1991,"Bŭlgarska akademii︠a︡ na naukite.       ",v.3 (1991),Bulgarian,Page 58
https://www.biodiversitylibrary.org/page/29246667,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 4
https://www.biodiversitylibrary.org/page/28745832,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 45
https://www.biodiversitylibrary.org/page/28745837,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 50
https://www.biodiversitylibrary.org/page/28745841,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 54
https://www.biodiversitylibrary.org/page/28745843,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 56
https://www.biodiversitylibrary.org/page/28745844,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1988,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 57
https://www.biodiversitylibrary.org/page/30043869,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v.47:no.1/2 (1998),German,Page 27
https://www.biodiversitylibrary.org/page/56141304,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1999,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.75:no.1-4 (1999),English,Page 225
