﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4458161,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,
https://www.biodiversitylibrary.org/page/4458331,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 187
https://www.biodiversitylibrary.org/page/4458643,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 7 (1890),English,Page 250
https://www.biodiversitylibrary.org/page/44407704,Book,An aerial test of orthene against the larch casebearer,"Ogden, Utah","USDA Forest Service, Intermountain Forest and Range Experiment Station",1977,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.225,English,Page 5
https://www.biodiversitylibrary.org/page/60904492,Book,Codes to the INTREDIS register system for literature retrieval in forest pathology,"Asheville, N.C",U.S. Forest Service. Southeastern Forest Experiment Station,1965,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",1965,English,Page 54
https://www.biodiversitylibrary.org/page/39007531,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 168
https://www.biodiversitylibrary.org/page/39007532,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 169
https://www.biodiversitylibrary.org/page/39007686,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 323
https://www.biodiversitylibrary.org/page/12700639,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 532
https://www.biodiversitylibrary.org/page/12700685,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 578
https://www.biodiversitylibrary.org/page/12700689,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 582
https://www.biodiversitylibrary.org/page/12700691,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 584
https://www.biodiversitylibrary.org/page/12700695,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 588
https://www.biodiversitylibrary.org/page/60597521,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 169
https://www.biodiversitylibrary.org/page/60896995,Book,Diseases of widely planted forest trees,[Washington,"U.S. Dept. of Agriculture, Forest Service",1964,"International Union of Forestry Research Organizations.  Working Group on International Cooperation in Forest Disease Research. Section 24: Forest Protection.     ",1964,English,Page 118
https://www.biodiversitylibrary.org/page/2671688,Book,Etude sur la classification naturelle et la morphologie des lichens du Brésil,Helsingfors,J. Simelius,1890,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Latin,Page XX
https://www.biodiversitylibrary.org/page/2671716,Book,Etude sur la classification naturelle et la morphologie des lichens du Brésil,Helsingfors,J. Simelius,1890,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Latin,Page 187
https://www.biodiversitylibrary.org/page/2672159,Book,Etude sur la classification naturelle et la morphologie des lichens du Brésil,Helsingfors,J. Simelius,1890,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Latin,Page 250
https://www.biodiversitylibrary.org/page/75665,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.81 (1895),,Page 104
https://www.biodiversitylibrary.org/page/58040622,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1895,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.81 (1895),,Page 104
