﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994229,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 559
https://www.biodiversitylibrary.org/page/682459,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 48
https://www.biodiversitylibrary.org/page/29631015,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1907,,per.4 v.24 1907,French,
https://www.biodiversitylibrary.org/page/3036439,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 395
https://www.biodiversitylibrary.org/page/56808529,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1883,"Heer, Oswald,      1809 -1883",v.7 (1883),German,Page 137
https://www.biodiversitylibrary.org/page/56808653,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1883,"Heer, Oswald,      1809 -1883",v.7 (1883),German,Page 261
https://www.biodiversitylibrary.org/page/56062824,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1883,"Heer, Oswald,      1809 -1883",v.7 (1883),German,Page 137
https://www.biodiversitylibrary.org/page/56062948,Book,Flora fossilis Arctica = Die fossile Flora der Polarländer ...,Zürich,F. Schulthess,1883,"Heer, Oswald,      1809 -1883",v.7 (1883),German,Page 261
https://www.biodiversitylibrary.org/page/25923612,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 284
https://www.biodiversitylibrary.org/page/7608106,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1888,"Smithsonian Institution       ",v.11=no.676-760 (1888) [Lacks:Pl.LVI],English,Page 36
https://www.biodiversitylibrary.org/page/34277307,Journal,Verhandlungen der Schweizerischen Naturforschenden Gesellschaft,Basel,Druck der Schweighauser'schen Officin,1838,"Schweizerische Naturforschende Gesellschaft.       ",1907,German,Page 81
