﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16231837,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1943,"Entomological Society of Washington       ",v.45-46 (1943-1944),English,Page 192
https://www.biodiversitylibrary.org/page/41498597,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 34
https://www.biodiversitylibrary.org/page/41497936,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 403
https://www.biodiversitylibrary.org/page/46941901,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 656
https://www.biodiversitylibrary.org/page/46941902,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 657
https://www.biodiversitylibrary.org/page/46941905,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 660
https://www.biodiversitylibrary.org/page/35643682,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 657
https://www.biodiversitylibrary.org/page/35643685,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 660
https://www.biodiversitylibrary.org/page/35772671,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1901,"Naturhistoriske forening i Kjøbenhavn.       ",1901,Danish,Page 421
https://www.biodiversitylibrary.org/page/60397910,Journal,Videnskabelige meddellelser,Copenhagen,,1901,"Dansk naturhistorisk forening.       ",v.53(1901),Danish,Page 376
https://www.biodiversitylibrary.org/page/60397955,Journal,Videnskabelige meddellelser,Copenhagen,,1901,"Dansk naturhistorisk forening.       ",v.53(1901),Danish,Page 421
