﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743692,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/37755999,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41743694,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/37756001,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/1346528,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 479
https://www.biodiversitylibrary.org/page/1346222,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 480
https://www.biodiversitylibrary.org/page/27040450,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 157
https://www.biodiversitylibrary.org/page/27040451,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 158
https://www.biodiversitylibrary.org/page/27040453,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 160
https://www.biodiversitylibrary.org/page/27040454,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 161
https://www.biodiversitylibrary.org/page/27040455,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 162
https://www.biodiversitylibrary.org/page/27040456,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 163
https://www.biodiversitylibrary.org/page/27040457,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 164
https://www.biodiversitylibrary.org/page/27040458,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/27040460,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 167
https://www.biodiversitylibrary.org/page/27040461,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 168
https://www.biodiversitylibrary.org/page/27040462,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 169
https://www.biodiversitylibrary.org/page/27040464,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 171
