﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57879285,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.2(1943),Italian,Page 133
https://www.biodiversitylibrary.org/page/54413634,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 31
https://www.biodiversitylibrary.org/page/54413632,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/54413624,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 41
https://www.biodiversitylibrary.org/page/54475824,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 64
https://www.biodiversitylibrary.org/page/47409743,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 171
https://www.biodiversitylibrary.org/page/63279997,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 283
https://www.biodiversitylibrary.org/page/46863220,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 9
https://www.biodiversitylibrary.org/page/52964072,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.1 (1988),English,Page 112
https://www.biodiversitylibrary.org/page/52964073,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.1 (1988),English,Page 113
https://www.biodiversitylibrary.org/page/52965834,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.2 (1988),English,Page 66
https://www.biodiversitylibrary.org/page/52965870,Book,Cerambycidae of Northern Asia,New Delhi,"Translated and published under an agreement for the U.S. Dept. of Agriculture, Washington, D.C., by Amerind Pub. Co",1988,"United States.   Department of Agriculture.     ",v.2:pt.2 (1988),English,Page 102
