﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47199188,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 144
https://www.biodiversitylibrary.org/page/4689296,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 653
https://www.biodiversitylibrary.org/page/49123800,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 15
https://www.biodiversitylibrary.org/page/49123810,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 21
https://www.biodiversitylibrary.org/page/49123812,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 23
https://www.biodiversitylibrary.org/page/5302452,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 144
https://www.biodiversitylibrary.org/page/454783,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 121
https://www.biodiversitylibrary.org/page/2216527,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/46377889,Book,The Lejeuneae of the United States and Canada,[New York?],,1902,"Evans, Alexander W.     (Alexander William), 1868 -1959",v. 2,English,Page 121
https://www.biodiversitylibrary.org/page/46377870,Book,The Lejeuneae of the United States and Canada,[New York?],,1902,"Evans, Alexander W.     (Alexander William), 1868 -1959",v. 2,English,Page 140
https://www.biodiversitylibrary.org/page/46377869,Book,The Lejeuneae of the United States and Canada,[New York?],,1902,"Evans, Alexander W.     (Alexander William), 1868 -1959",v. 2,English,Page 141
https://www.biodiversitylibrary.org/page/46377849,Book,The Lejeuneae of the United States and Canada,[New York?],,1902,"Evans, Alexander W.     (Alexander William), 1868 -1959",v. 2,English,Page 179
https://www.biodiversitylibrary.org/page/31679381,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 121
https://www.biodiversitylibrary.org/page/31679401,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 141
https://www.biodiversitylibrary.org/page/31679402,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1899-1902,"Torrey Botanical Club.       ",v.8 (1899-1902),English,Page 142
https://www.biodiversitylibrary.org/page/41516674,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1940,"Florida Academy of Sciences.       ",v.5 (1940),English,Page 333
https://www.biodiversitylibrary.org/page/46498936,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 644
https://www.biodiversitylibrary.org/page/31340340,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 644
https://www.biodiversitylibrary.org/page/46498968,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 676
https://www.biodiversitylibrary.org/page/31340372,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 676
