﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24978188,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 426
https://www.biodiversitylibrary.org/page/35589128,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 345
https://www.biodiversitylibrary.org/page/38632918,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 224
https://www.biodiversitylibrary.org/page/34921685,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 273
https://www.biodiversitylibrary.org/page/8604116,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1912,"Berliner Entomologischer Verein       ",Bd.57 (1912),German,Page 100
https://www.biodiversitylibrary.org/page/58637166,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 245
https://www.biodiversitylibrary.org/page/58637167,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 246
https://www.biodiversitylibrary.org/page/58637170,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:1),English,Page 249
https://www.biodiversitylibrary.org/page/41262215,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1880,"Russkoe ėntomologicheskoe obshchestvo.       ",t.15 (1879),Multiple,Page 155
https://www.biodiversitylibrary.org/page/42033099,Book,"The natural history of British insects : explaining them in their several states, with the periods of their transformations, their food, œconomy, &c. together with the history of such minute insects as require investigation by the microscope : the whole illustrated by coloured figures, designed and executed from living specimens",London,"Printed for the author, and for F. and C. Rivington",1808,"Donovan, E.     (Edward), 1768 -1837",v.13 (1808),English,Page 17
