﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999605,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 340
https://www.biodiversitylibrary.org/page/380031,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/40576102,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 42
https://www.biodiversitylibrary.org/page/40576103,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 43
https://www.biodiversitylibrary.org/page/40576110,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/40576111,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 51
https://www.biodiversitylibrary.org/page/3524095,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 18
https://www.biodiversitylibrary.org/page/39744426,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.48 (1958),English,Page 234
https://www.biodiversitylibrary.org/page/34583476,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1917-1920,"Penzig, O.     (Ottone), 1856 -1929",v.28 (1917-1920),Italian,Page 176
https://www.biodiversitylibrary.org/page/34583577,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1917-1920,"Penzig, O.     (Ottone), 1856 -1929",v.28 (1917-1920),Italian,Page 271
https://www.biodiversitylibrary.org/page/34625708,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1917,"Penzig, O.     (Ottone), 1856 -1929",v.28 (1917-1920),Italian,Page 553
https://www.biodiversitylibrary.org/page/61992630,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 25
