﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48318198,Journal,Album der Natuur,Haarlem,,1909,"Vries, Hugo de,      1848 -1935",1909,,Page 67
https://www.biodiversitylibrary.org/page/4680072,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 121
https://www.biodiversitylibrary.org/page/39555034,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 446
https://www.biodiversitylibrary.org/page/17986194,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 408
https://www.biodiversitylibrary.org/page/18893270,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/17986238,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 452
https://www.biodiversitylibrary.org/page/18893314,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/34568963,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.3 (1906),French,Page 345
https://www.biodiversitylibrary.org/page/57967453,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 167
https://www.biodiversitylibrary.org/page/57967454,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 168
https://www.biodiversitylibrary.org/page/19243552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 34
https://www.biodiversitylibrary.org/page/19244150,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 600
https://www.biodiversitylibrary.org/page/8062849,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 19
https://www.biodiversitylibrary.org/page/13914566,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 208
https://www.biodiversitylibrary.org/page/14123418,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/50943311,Book,The Atlantic palolo,New York,Macmillan Company,1902,"Mayer, Alfred Goldsborough,      1868 -1922",,English,
https://www.biodiversitylibrary.org/page/50943312,Book,The Atlantic palolo,New York,Macmillan Company,1902,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 94
https://www.biodiversitylibrary.org/page/50943318,Book,The Atlantic palolo,New York,Macmillan Company,1902,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 100
https://www.biodiversitylibrary.org/page/50943320,Book,The Atlantic palolo,New York,Macmillan Company,1902,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 102
https://www.biodiversitylibrary.org/page/50943323,Book,The Atlantic palolo,New York,Macmillan Company,1902,"Mayer, Alfred Goldsborough,      1868 -1922",,English,Page 103
https://www.biodiversitylibrary.org/page/6264771,Book,"Atlantic reef corals, a handbook of the common reef and shallow-water corals of Bermuda, Florida, the West Indies, and Brazil",[Coral Gables],University of Miami Press,1948,"Smith, F. G. Walton     (Frederick George Walton), 1909 -1989",,English,Page 49
https://www.biodiversitylibrary.org/page/39951085,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 57
