﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999747,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 478
https://www.biodiversitylibrary.org/page/27999750,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 481
https://www.biodiversitylibrary.org/page/62681611,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 566
https://www.biodiversitylibrary.org/page/62681912,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1099
https://www.biodiversitylibrary.org/page/40576458,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 398
https://www.biodiversitylibrary.org/page/40576470,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 410
https://www.biodiversitylibrary.org/page/63502755,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 962
https://www.biodiversitylibrary.org/page/44053081,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 180
https://www.biodiversitylibrary.org/page/12882756,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.55 (1984),English,Page 131
https://www.biodiversitylibrary.org/page/40700805,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 124
https://www.biodiversitylibrary.org/page/63540418,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 416
https://www.biodiversitylibrary.org/page/63540431,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 429
https://www.biodiversitylibrary.org/page/63540451,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:no.7-18 (2010),English,Page 449
https://www.biodiversitylibrary.org/page/2399201,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 480
https://www.biodiversitylibrary.org/page/47015134,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 208
https://www.biodiversitylibrary.org/page/47015135,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 209
https://www.biodiversitylibrary.org/page/47015201,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 275
