﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14379030,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/14438946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/14438948,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/6293796,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 78
https://www.biodiversitylibrary.org/page/6293803,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 85
https://www.biodiversitylibrary.org/page/6293810,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 92
https://www.biodiversitylibrary.org/page/6293812,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 94
https://www.biodiversitylibrary.org/page/6293814,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 96
https://www.biodiversitylibrary.org/page/6293815,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,Page 97
https://www.biodiversitylibrary.org/page/6293888,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,
https://www.biodiversitylibrary.org/page/6293893,Journal,Siboga expeditie,Leiden,Brill,1907,"Weber, Max,      1852 -1937",Mono.26 (Enteropneusten); Livr.33,Dutch,
https://www.biodiversitylibrary.org/page/41948150,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1921,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.6 (1921-1922),English,Page 106
https://www.biodiversitylibrary.org/page/1888863,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 86
