﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818215,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 57
https://www.biodiversitylibrary.org/page/50348119,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 50
https://www.biodiversitylibrary.org/page/50348126,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 57
https://www.biodiversitylibrary.org/page/50332916,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 35
https://www.biodiversitylibrary.org/page/50324567,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 51
https://www.biodiversitylibrary.org/page/50312357,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 57
https://www.biodiversitylibrary.org/page/50312358,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 58
https://www.biodiversitylibrary.org/page/50312359,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 59
https://www.biodiversitylibrary.org/page/50312375,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 75
https://www.biodiversitylibrary.org/page/50312433,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,
https://www.biodiversitylibrary.org/page/53918339,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 4
https://www.biodiversitylibrary.org/page/53918409,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 74
https://www.biodiversitylibrary.org/page/53918410,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 75
https://www.biodiversitylibrary.org/page/53918413,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 78
https://www.biodiversitylibrary.org/page/53918414,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 79
https://www.biodiversitylibrary.org/page/58441311,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 35
https://www.biodiversitylibrary.org/page/54454353,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 84
https://www.biodiversitylibrary.org/page/12229765,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12230121,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/12230122,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 109
https://www.biodiversitylibrary.org/page/12230324,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/12230553,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 222
https://www.biodiversitylibrary.org/page/12230572,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34808895,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 207
https://www.biodiversitylibrary.org/page/49900292,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2014,"El-Hennawy, Hisham Kamal El-Din      1955 -","v.14, pt.2 (2014)",English,Page 87
