﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281802,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 90
https://www.biodiversitylibrary.org/page/2639984,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 18
https://www.biodiversitylibrary.org/page/2640036,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.31 (1992),English,Page 82
https://www.biodiversitylibrary.org/page/54257,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1862,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.45 (1862),,Page 35
https://www.biodiversitylibrary.org/page/49735139,Book,Handbuch der Experimental-Physiologie der Pflanzen : Untersuchungen über die allgemeinen Lebensbedingungen der Pflanzen und die Functionen ihrer Organe,Leipzig,W. Engelmann,1865,"Sachs, Julius,      1832 -1897",1865,German,Page 152
https://www.biodiversitylibrary.org/page/49968433,Book,Handbuch der Experimental-Physiologie der Pflanzen : Untersuchungen uber die allgemeinen Lebensbedingungen der Pflanzen und die Functionen ihrer Organe,Leipzig,Wilhelm Engelmann,1865,"Sachs, Julius,      1832 -1897",,German,Page 152
https://www.biodiversitylibrary.org/page/2866933,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 412
https://www.biodiversitylibrary.org/page/2867190,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 618
https://www.biodiversitylibrary.org/page/22900794,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 412
https://www.biodiversitylibrary.org/page/22901000,Journal,Publication.  Field Museum of Natural History. Anthropological series,"Chicago, U.S.A",The Museum,1919,"Field Museum of Natural History.       ",v.15:no.3 (1919),English,Page 618
https://www.biodiversitylibrary.org/page/34194654,Book,Report of the Commissioner of Patents for the year 1859 : agriculture,"Washington, D.C","George Bowman, printer",1860,,,English,Page 332
