﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58642275,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 256
https://www.biodiversitylibrary.org/page/58642276,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 257
https://www.biodiversitylibrary.org/page/58642277,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 258
https://www.biodiversitylibrary.org/page/58642279,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 260
https://www.biodiversitylibrary.org/page/35810146,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 87
https://www.biodiversitylibrary.org/page/3133074,Journal,Fishery bulletin,"Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.69 (1971),English,Page 820
https://www.biodiversitylibrary.org/page/41691947,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 235
https://www.biodiversitylibrary.org/page/28766663,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 162
https://www.biodiversitylibrary.org/page/58633465,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 124
https://www.biodiversitylibrary.org/page/58633469,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1984,"Nova Scotian Institute of Science.       ",v.34 (1984),English,Page 128
https://www.biodiversitylibrary.org/page/56571602,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1988,"Nova Scotian Institute of Science.       ",v.38 (1988),English,Page 148
