﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160183,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 218
https://www.biodiversitylibrary.org/page/4160184,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 219
https://www.biodiversitylibrary.org/page/4160188,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 223
https://www.biodiversitylibrary.org/page/4160189,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 224
https://www.biodiversitylibrary.org/page/4160192,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 227
https://www.biodiversitylibrary.org/page/4160220,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 244
https://www.biodiversitylibrary.org/page/4160221,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 245
https://www.biodiversitylibrary.org/page/4160223,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 247
https://www.biodiversitylibrary.org/page/4160227,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 251
https://www.biodiversitylibrary.org/page/4160205,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1957,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 262
https://www.biodiversitylibrary.org/page/4160403,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 397
https://www.biodiversitylibrary.org/page/4160405,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 399
https://www.biodiversitylibrary.org/page/4160410,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 404
https://www.biodiversitylibrary.org/page/4160411,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 405
https://www.biodiversitylibrary.org/page/63558864,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 263
https://www.biodiversitylibrary.org/page/63558865,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 264
https://www.biodiversitylibrary.org/page/63558867,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 266
https://www.biodiversitylibrary.org/page/63558868,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 267
https://www.biodiversitylibrary.org/page/63558869,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 4 (1973),French,p. 268
https://www.biodiversitylibrary.org/page/33791260,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1908,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 810
https://www.biodiversitylibrary.org/page/58518269,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 859
https://www.biodiversitylibrary.org/page/8724084,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 540
https://www.biodiversitylibrary.org/page/8724085,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 541
https://www.biodiversitylibrary.org/page/8724403,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 859
https://www.biodiversitylibrary.org/page/61905841,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 81
https://www.biodiversitylibrary.org/page/61906290,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 451
