﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45733003,Book,"1902 price list of Fancher Creek Nurseries  ","Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 9
https://www.biodiversitylibrary.org/page/47057880,Book,"1908 [catalog]  ","Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1908,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1908,English,Page 5
https://www.biodiversitylibrary.org/page/47057878,Book,"1908 [catalog]  ","Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1908,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1908,English,Page 3
https://www.biodiversitylibrary.org/page/47476507,Book,"1909 [catalogue]  ","Glen St. Mary, Fla",Glen Saint Mary Nurseries Company,1909,"Hume, H. Harold     (Hardrada Harold), 1875 -1965",1909,English,Page 5
https://www.biodiversitylibrary.org/page/47379972,Book,"1909 wholesale trade list of vegetable greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 10
https://www.biodiversitylibrary.org/page/47787548,Book,"1911 wholesale trade list of vegetable greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 10
https://www.biodiversitylibrary.org/page/48214104,Book,"1913 floral catalogue  ","Louisville, Ky",Nanz & Neuner Incorporated,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 14
https://www.biodiversitylibrary.org/page/49419627,Book,"1915, marking the half century mile post in the progress of the Iowa Seed Co  ","Des Moines, Iowa",Iowa Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 82
https://www.biodiversitylibrary.org/page/45716061,Book,"1922 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1922,"Roeding, George Christian,      1868 -1928",1922,English,Page 27
https://www.biodiversitylibrary.org/page/45715966,Book,"1923 catalogue  ","Fresno, Calif",Fancher Creek Nurseries,1923,"Roeding, George Christian,      1868 -1928",1923,English,Page 29
https://www.biodiversitylibrary.org/page/53597482,Book,"1924 seed annual  ","Baltimore, Md",Stumpp & Walter Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 45
https://www.biodiversitylibrary.org/page/54680579,Book,"1928 Derring-do dahlias  ","Scotch Plains, New Jersey",Frederick E. Dixon,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/54593925,Book,"1928 price list [of] 300 leading dahlias  ","Allentown, Pa",John F. Bruder,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55236898,Book,"1929 Derring-do dahlias  ","Scotch Plains, New Jersey",Frederick E. Dixon,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55194382,Book,"1929 price list [of] 300 leading dahlias  ","Allentown, Pa",John F. Bruder,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/43922855,Book,"1930 Griffith and Turner Co. : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 60
https://www.biodiversitylibrary.org/page/55744436,Book,"1930 price list [of] 300 leading dahlias  ","Allentown, Pa",John F. Bruder,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/57876557,Book,"1933 Indiana dahlias  ","New Albany, Ind",Kunzman,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 14
https://www.biodiversitylibrary.org/page/57876550,Book,"1933 Indiana dahlias  ","New Albany, Ind",Kunzman,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 7
https://www.biodiversitylibrary.org/page/58067858,Book,"1933 prices : supplement to 1932 descriptive catalogue  ","Dahlialand, N.J",Peacock Dahlia Farms,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58549632,Book,"1934 Indiana dahlias  ","New Albany, Ind",Kunzman,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58549624,Book,"1934 Indiana dahlias  ","New Albany, Ind",Kunzman,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58549631,Book,"1934 Indiana dahlias  ","New Albany, Ind",Kunzman,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58549630,Book,"1934 Indiana dahlias  ","New Albany, Ind",Kunzman,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59157299,Book,"1936 price list  ","Greensburg, Ind",Lone Tree Dahlia Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59464920,Book,"1937 price list  ","Greensburg, Ind",Lone Tree Dahlia Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/51432386,Book,"1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 230
https://www.biodiversitylibrary.org/page/51432279,Book,"1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 123
https://www.biodiversitylibrary.org/page/51395306,Book,"1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 133
https://www.biodiversitylibrary.org/page/51395424,Book,"1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 251
https://www.biodiversitylibrary.org/page/51409184,Book,"1971-72 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1971,,no.305 (1971),English,Page 146
https://www.biodiversitylibrary.org/page/51409312,Book,"1971-72 professional workers in state agricultural experiment stations and other cooperating state institutions  ","Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1971,,no.305 (1971),English,Page 274
https://www.biodiversitylibrary.org/page/46657109,Book,"35th annual catalogue 1905  ","Des Moines, Iowa",Iowa Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 49
https://www.biodiversitylibrary.org/page/46746776,Book,"36th annual catalogue 1906  ","Des Moines, Iowa",Iowa Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 51
https://www.biodiversitylibrary.org/page/46869959,Book,"37th annual catalogue 1907  ","Des Moines, Iowa",Iowa Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 51
https://www.biodiversitylibrary.org/page/47031441,Book,"38th annual catalogue 1908  ","Des Moines, Iowa",Iowa Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 50
https://www.biodiversitylibrary.org/page/49927887,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.80 (2007),Spanish,Page 9
https://www.biodiversitylibrary.org/page/49927897,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.80 (2007),Spanish,Page 19
https://www.biodiversitylibrary.org/page/32180888,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères  ",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/3071048,Journal,"Addresses delivered at the Convention of the National Shellfisheries Association  ",Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1949,"U.S. Fish and Wildlife Service       ",1949,English,Page 53
https://www.biodiversitylibrary.org/page/16427190,Journal,"Addresses delivered at the Convention of the National Shellfisheries Association  ",Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1949,"U.S. Fish and Wildlife Service       ",1949,English,Page 53
https://www.biodiversitylibrary.org/page/51695198,Book,"Advance price list Season 1919-1920 issued September 15, 1919","Fresno, Calif","Fresno Nursery Co., Inc",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/55744382,Book,"Advance prices for 1930 of high-class dahlias  ","Akron, Ohio",Dayton's Dahlia Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55696251,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1988,"African Violet Society of America.       ",v.41 (1988),English,Page 21
https://www.biodiversitylibrary.org/page/55696186,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1988,"African Violet Society of America.       ",v.41 (1988),English,Page 32
https://www.biodiversitylibrary.org/page/55705264,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1989,"African Violet Society of America.       ",v.42 (1989),English,Page 16
https://www.biodiversitylibrary.org/page/55705175,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1989,"African Violet Society of America.       ",v.42 (1989),English,Page 19
https://www.biodiversitylibrary.org/page/55705338,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1989,"African Violet Society of America.       ",v.42 (1989),English,Page 14
https://www.biodiversitylibrary.org/page/55689985,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1990,"African Violet Society of America.       ",v.43 (1990),English,Page 14
https://www.biodiversitylibrary.org/page/55689913,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1990,"African Violet Society of America.       ",v.43 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/55601195,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1991,"African Violet Society of America.       ",v.44 (1991),English,Page 15
https://www.biodiversitylibrary.org/page/55601274,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1991,"African Violet Society of America.       ",v.44 (1991),English,Page 18
https://www.biodiversitylibrary.org/page/55634469,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1992,"African Violet Society of America.       ",v.45 (1992:Jan.-June),English,Page 15
https://www.biodiversitylibrary.org/page/55634547,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1992,"African Violet Society of America.       ",v.45 (1992:Jan.-June),English,Page 17
https://www.biodiversitylibrary.org/page/55677546,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1994,"African Violet Society of America.       ",v.47 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/55677607,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1994,"African Violet Society of America.       ",v.47 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/55610241,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1996,"African Violet Society of America.       ",v.49 (1996),English,Page 50
