﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32131207,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 179
https://www.biodiversitylibrary.org/page/32131208,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 180
https://www.biodiversitylibrary.org/page/431051,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 179
https://www.biodiversitylibrary.org/page/30716295,Book,"Choice stove and greenhouse flowering plants : comprising descriptions of upwards of one thousand species and varieties, accompanied by instructions for their cultivation and mode of management",London,The Author,1869,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 89
https://www.biodiversitylibrary.org/page/37528569,Book,"Choice stove and greenhouse flowering plants, comprising descriptions of upwards of thirteen hundred species and varieties",London,Published and sold by the author,1883,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/28308960,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 1
https://www.biodiversitylibrary.org/page/28309175,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 17
https://www.biodiversitylibrary.org/page/28309779,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 82
https://www.biodiversitylibrary.org/page/28308897,Journal,The Gardeners' chronicle,London,published for the proprietors,1843,,1843,English,Page 170
https://www.biodiversitylibrary.org/page/30945235,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 337
https://www.biodiversitylibrary.org/page/31144984,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1853,,1853,English,Page 387
https://www.biodiversitylibrary.org/page/31144987,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1853,,1853,English,Page 390
https://www.biodiversitylibrary.org/page/8419828,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1853,"Horticultural Society of London       ",v.8 (1853),English,
https://www.biodiversitylibrary.org/page/20094350,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1842,,v.8 1842,English,Page 341
https://www.biodiversitylibrary.org/page/17060160,Book,"Practical floriculture, a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Judd,1869,"Henderson, Peter.       ",,English,Page 212
https://www.biodiversitylibrary.org/page/29077677,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Orange Judd company,1882,"Henderson, Peter,      1822 -1890",,English,Page 245
https://www.biodiversitylibrary.org/page/17906211,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Orange Judd company,1874,"Henderson, Peter,      1822 -1890",,English,Page 245
https://www.biodiversitylibrary.org/page/29049806,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,O. Judd company,1883,"Henderson, Peter,      1822 -1890",,English,Page 245
https://www.biodiversitylibrary.org/page/29078001,Book,"Practical floriculture; a guide to the successful cultivation of florists' plants, for the amateur and professional florist",New York,Orange Judd company,1879,"Henderson, Peter,      1822 -1890",,English,Page 245
