﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43850759,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.1 (1905),English,Page 84
https://www.biodiversitylibrary.org/page/43847544,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/34895638,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 10
https://www.biodiversitylibrary.org/page/8553402,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 230
https://www.biodiversitylibrary.org/page/44063520,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1863,"Entomologischer Verein in Stettin.       ",bd.15 (1863),German,Page 138
https://www.biodiversitylibrary.org/page/44060222,Journal,Linnaea entomologica : Zeitschrift herausgegeben von dem Entomologischen Vereine in Stettin,Berlin,Ernst Siegfried Mittler,1866,"Entomologischer Verein in Stettin.       ",bd.16 (1866),German,Page 9
https://www.biodiversitylibrary.org/page/14666160,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 10
https://www.biodiversitylibrary.org/page/14026723,Book,Zur kenntniss der sudamerikanischen Cryptocephalen,Leipzig,Frederich Fleischer,1863,"Suffrian, Christian Wilhelm Ludwig Eduard      1805 -1876",,German,Page 138
https://www.biodiversitylibrary.org/page/14026725,Book,Zur kenntniss der sudamerikanischen Cryptocephalen,Leipzig,Frederich Fleischer,1863,"Suffrian, Christian Wilhelm Ludwig Eduard      1805 -1876",,German,Page 140
https://www.biodiversitylibrary.org/page/14026944,Book,Zur kenntniss der sudamerikanischen Cryptocephalen,Leipzig,Frederich Fleischer,1863,"Suffrian, Christian Wilhelm Ludwig Eduard      1805 -1876",,German,Page 9
