﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844603,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 457
https://www.biodiversitylibrary.org/page/38632775,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 81
https://www.biodiversitylibrary.org/page/12215594,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 109
https://www.biodiversitylibrary.org/page/30690350,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 109
https://www.biodiversitylibrary.org/page/7886454,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 119
https://www.biodiversitylibrary.org/page/9417196,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 264
https://www.biodiversitylibrary.org/page/38874756,Book,"Fishes of Guam, Hawaii, Samoa, and Tahiti",Honolulu,Bernice P. Bishop Museum,1925,"Fowler, Henry W.,      1878 -1965",,English,Page 30
https://www.biodiversitylibrary.org/page/13659321,Book,"Fishes of New Zealand. Catalogue, with diagnoses of the species","Wellington, N.Z","J. Hughes, printer",1872,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 71
https://www.biodiversitylibrary.org/page/53121041,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 129
https://www.biodiversitylibrary.org/page/6349825,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 129
https://www.biodiversitylibrary.org/page/6286520,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 364
https://www.biodiversitylibrary.org/page/12480052,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 455
https://www.biodiversitylibrary.org/page/37193695,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 338
https://www.biodiversitylibrary.org/page/13302954,Book,"Lord Howe Island. Its zoology, geology, and physical characters",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 21
https://www.biodiversitylibrary.org/page/13303010,Book,"Lord Howe Island. Its zoology, geology, and physical characters",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 52
https://www.biodiversitylibrary.org/page/37182329,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 21
https://www.biodiversitylibrary.org/page/37182360,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 52
https://www.biodiversitylibrary.org/page/36308166,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 21
https://www.biodiversitylibrary.org/page/36308197,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1889,,v.2 (1889),English,Page 52
https://www.biodiversitylibrary.org/page/57361470,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1961,"Muséum national d'histoire naturelle (France)       ",t.19:no.2 (1961),French,p. 291
https://www.biodiversitylibrary.org/page/7753547,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 207
https://www.biodiversitylibrary.org/page/7753582,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 268
