﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4458811,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1884,"Centre national de la recherche scientifique (France)       ",ser.2:t.2=t.12 (1884),French,Page 54
https://www.biodiversitylibrary.org/page/11993194,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 75
https://www.biodiversitylibrary.org/page/12553523,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 15
https://www.biodiversitylibrary.org/page/18294908,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 15
https://www.biodiversitylibrary.org/page/11663094,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 185
https://www.biodiversitylibrary.org/page/58006736,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1825,"Jones, G.       ",v.20 (1825),English,Page 590
https://www.biodiversitylibrary.org/page/35893940,Book,Favna Boica : durchgedachte Geschichte der in Baiern einheimischen und zahmen Thiere,Nürnberg,in der Stein'schen Buchhandlung,1803,"Schrank, Franz von Paula,      1747 -1835",Bd.3:Abt.2 (1803),German,Page 168
https://www.biodiversitylibrary.org/page/41758050,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.63=Vers t.1 (1802) [Incomplete],French,Page 259
https://www.biodiversitylibrary.org/page/39123690,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.63=Vers t.1 (1802),French,Page 259
https://www.biodiversitylibrary.org/page/62266286,Book,"Histoire naturelle des vers, contenant leur description et leurs mœurs ...",A Paris,Chez Deterville ... De l'imprimerie de Guilleminet,1802,"Bosc, L. A. G.     (Louis Augustin Guillaume), 1759 -1828",1,French,Page 259
https://www.biodiversitylibrary.org/page/2323319,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 563
https://www.biodiversitylibrary.org/page/13258435,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.30 1890,German,Page 27
https://www.biodiversitylibrary.org/page/11130550,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 232
https://www.biodiversitylibrary.org/page/35895891,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.5 (1897-1898),French,Page 127
https://www.biodiversitylibrary.org/page/34995487,Book,Die rhabdocoelen strudelwürmer (Turbellaria rhabdocoela) des süssen wassers,Jena,F. Mauke,1848,"Schmidt, Oscar,      1823 -1886",,German,Page 43
https://www.biodiversitylibrary.org/page/50086954,Book,Das Thierreich nach den Verwandtschaften und Uebergängen in den Klassen und Ordnungen desselben,Breslau,"Druck und Verlag von Grass, Barth und Comp",1845,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",,German,Page 65
https://www.biodiversitylibrary.org/page/35854881,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1905-1907,"Naturhistoriske forening i Kjøbenhavn.       ",1905-1907,Danish,Page 7
https://www.biodiversitylibrary.org/page/33601640,Book,"Zoologia danica, sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia",Havniae,typis N. Mölleri aulae regiae typographi et filii,1788,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 40
