﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/182874,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 629
https://www.biodiversitylibrary.org/page/2232269,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1333
https://www.biodiversitylibrary.org/page/11832029,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 73
https://www.biodiversitylibrary.org/page/11832030,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 74
https://www.biodiversitylibrary.org/page/1725361,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 848
https://www.biodiversitylibrary.org/page/18359952,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 848
https://www.biodiversitylibrary.org/page/42086540,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page xv
https://www.biodiversitylibrary.org/page/42086827,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Plate 49
https://www.biodiversitylibrary.org/page/42086828,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 201
https://www.biodiversitylibrary.org/page/42086918,Book,The flora of South Africa with synoptical tables of the genera of the higher plants,Capetown,Darter Bros. & Co,1913,"Marloth, R.     (Rudolf), 1855 -1931",v.1 (1913),English,Page 253
https://www.biodiversitylibrary.org/page/26056199,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,
https://www.biodiversitylibrary.org/page/26056950,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 772
https://www.biodiversitylibrary.org/page/26085841,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,
https://www.biodiversitylibrary.org/page/26086191,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 373
https://www.biodiversitylibrary.org/page/25923380,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 54
https://www.biodiversitylibrary.org/page/3025041,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/55448738,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1920,,Bd.30 (1920),German,Page 131
https://www.biodiversitylibrary.org/page/35594120,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 37
https://www.biodiversitylibrary.org/page/35594447,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1921,,Bd.31-32 (1921-1922),German,Page 70
https://www.biodiversitylibrary.org/page/12519210,Journal,"Proceedings (and Annual Report) of the Holmesdale Natural History Club, Reigate",London,,1865,"Holmesdale Natural History Club.       ",1865-1892,,Page 27
https://www.biodiversitylibrary.org/page/12519218,Journal,"Proceedings (and Annual Report) of the Holmesdale Natural History Club, Reigate",London,,1865,"Holmesdale Natural History Club.       ",1865-1892,,Page 35
https://www.biodiversitylibrary.org/page/12519230,Journal,"Proceedings (and Annual Report) of the Holmesdale Natural History Club, Reigate",London,,1865,"Holmesdale Natural History Club.       ",1865-1892,,Page 47
https://www.biodiversitylibrary.org/page/8109948,Journal,South African journal of natural history,Pretoria,South African Biological Society,1922,"South African Biological Society.       ","v. 3, no. 2 (1922)",English,Page 8
