﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16244303,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 610
https://www.biodiversitylibrary.org/page/39371641,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 28
https://www.biodiversitylibrary.org/page/62896602,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 340
https://www.biodiversitylibrary.org/page/11636478,Book,The cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 170
https://www.biodiversitylibrary.org/page/50611087,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/4642218,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 222
https://www.biodiversitylibrary.org/page/10894608,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 222
https://www.biodiversitylibrary.org/page/1014819,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & co,1916,"Pratt, Henry Sherring,      1859 -",,English,Page 609
https://www.biodiversitylibrary.org/page/7260125,Book,"A manual of the common invertebrate animals, exclusive of insects",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 609
https://www.biodiversitylibrary.org/page/9367169,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 158
https://www.biodiversitylibrary.org/page/8514512,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1962,"American Malacologists, Inc.       ",v.76 (1962-1963),English,Page 68
https://www.biodiversitylibrary.org/page/884215,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",2,German,Page 39
https://www.biodiversitylibrary.org/page/34753033,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 220
https://www.biodiversitylibrary.org/page/15027901,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.7 (1879),English,Page 380
https://www.biodiversitylibrary.org/page/30855061,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 727
https://www.biodiversitylibrary.org/page/26598327,Book,Report on the cephalopods of the northeastern coast of America,Washington,G.P.O,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/48809133,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 18
https://www.biodiversitylibrary.org/page/48809209,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 115
https://www.biodiversitylibrary.org/page/48809309,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 215
https://www.biodiversitylibrary.org/page/48809317,Book,"Report on the scientific results of the voyage of H. M. S. Challenger: during the years 1873-76: under the command of Captain George S. Nares, R.N. F.R.S. and the late Captain Frank Tourle Thomson, R.N. Zoology",London,Hmso,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",XVI,English,Page 223
https://www.biodiversitylibrary.org/page/32292688,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 18
https://www.biodiversitylibrary.org/page/32292781,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.44 (1886),English,Page 115
