﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113847,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 8
https://www.biodiversitylibrary.org/page/39953296,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 40
https://www.biodiversitylibrary.org/page/31115691,Book,Checklist of CITES Species,,,1998,,1998,English,Page 163
https://www.biodiversitylibrary.org/page/38684007,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 152
https://www.biodiversitylibrary.org/page/31171379,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 142
https://www.biodiversitylibrary.org/page/31141227,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 158
https://www.biodiversitylibrary.org/page/31294915,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 175
https://www.biodiversitylibrary.org/page/31326774,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 102
https://www.biodiversitylibrary.org/page/38686214,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 113
https://www.biodiversitylibrary.org/page/31126997,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 144
https://www.biodiversitylibrary.org/page/62997454,Book,"Deep sea corals collected by the Lamont Geological Observatory. 2, Scotia Sea corals","New York, N.Y",American Museum of Natural History,1961,"Squires, Donald F.       ",no. 2046,English,Page 18
https://www.biodiversitylibrary.org/page/8511236,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 189
https://www.biodiversitylibrary.org/page/8511479,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 404
https://www.biodiversitylibrary.org/page/8499782,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1914,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 27 (1914-1915),English,Page 61
https://www.biodiversitylibrary.org/page/56957865,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 359
https://www.biodiversitylibrary.org/page/56957883,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 377
https://www.biodiversitylibrary.org/page/56957896,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 390
https://www.biodiversitylibrary.org/page/56957926,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 420
https://www.biodiversitylibrary.org/page/56957929,Journal,Record of the Geological Survey of Victoria,Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 423
https://www.biodiversitylibrary.org/page/7108252,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1907,"Australian Museum       ",v. 6 (1905-1907),English,Page 272
https://www.biodiversitylibrary.org/page/59902884,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 266
https://www.biodiversitylibrary.org/page/59902912,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 294
https://www.biodiversitylibrary.org/page/59902913,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 295
https://www.biodiversitylibrary.org/page/14352115,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1906,"Cossmann, M.     (Maurice), 1850 -1924",10e année (1906),French,Page 67
https://www.biodiversitylibrary.org/page/42796889,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 3
https://www.biodiversitylibrary.org/page/42797301,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1902,"Royal Society of South Australia       ",v.26-28 (1902-1904),English,Page 327
https://www.biodiversitylibrary.org/page/34980004,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1904,"Royal Society of South Australia       ",v.28 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/34980328,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1904,"Royal Society of South Australia       ",v.28 (1904),English,Page 327
https://www.biodiversitylibrary.org/page/31327164,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 120
