﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678952,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,
https://www.biodiversitylibrary.org/page/4679106,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 259
https://www.biodiversitylibrary.org/page/1051513,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/1051694,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 140
https://www.biodiversitylibrary.org/page/1051740,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 228
https://www.biodiversitylibrary.org/page/1547442,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 99
https://www.biodiversitylibrary.org/page/1547449,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 106
https://www.biodiversitylibrary.org/page/15413539,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 11
https://www.biodiversitylibrary.org/page/15413543,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 15
https://www.biodiversitylibrary.org/page/15413608,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 80
https://www.biodiversitylibrary.org/page/38866235,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 11
https://www.biodiversitylibrary.org/page/38866239,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 15
https://www.biodiversitylibrary.org/page/38866304,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 80
https://www.biodiversitylibrary.org/page/44935230,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 533
https://www.biodiversitylibrary.org/page/40436411,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/11222684,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 105
https://www.biodiversitylibrary.org/page/11222779,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 200
https://www.biodiversitylibrary.org/page/11222861,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,
https://www.biodiversitylibrary.org/page/15775161,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1981,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 427
https://www.biodiversitylibrary.org/page/15775275,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 537
https://www.biodiversitylibrary.org/page/19237365,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 427
