﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881657,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 232
https://www.biodiversitylibrary.org/page/54641319,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 77
https://www.biodiversitylibrary.org/page/54670122,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 47
https://www.biodiversitylibrary.org/page/3426668,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 195
https://www.biodiversitylibrary.org/page/37346354,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/11270776,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 112
https://www.biodiversitylibrary.org/page/18416313,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 112
https://www.biodiversitylibrary.org/page/3426173,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 112
https://www.biodiversitylibrary.org/page/22417871,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 112
https://www.biodiversitylibrary.org/page/60114861,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 277
https://www.biodiversitylibrary.org/page/34004711,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1937,"University of Illinois at Urbana-Champaign.       ",v.16:no.1-2 (1937),English,Page 64
https://www.biodiversitylibrary.org/page/37207841,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1972,"University of Illinois at Urbana-Champaign.       ",no.46 (1972),English,Page 70
https://www.biodiversitylibrary.org/page/27891115,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1920,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 36-38 (1920-1923),English,Page 68
https://www.biodiversitylibrary.org/page/7617041,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 4
https://www.biodiversitylibrary.org/page/7616979,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 66
https://www.biodiversitylibrary.org/page/56155785,Book,Reptiles and amphibians of southeastern national forests,"Atlanta, Ga","U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region.     ",1982,English,Page 52
https://www.biodiversitylibrary.org/page/15552567,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 1
https://www.biodiversitylibrary.org/page/15552568,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 2
https://www.biodiversitylibrary.org/page/15552573,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 7
https://www.biodiversitylibrary.org/page/15552586,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 20
https://www.biodiversitylibrary.org/page/15552587,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.48 Page 21
https://www.biodiversitylibrary.org/page/15554299,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1983-1985,"Smithsonian Institution       ",no.57-66 (1983-1985),English,no.63 Page 10
https://www.biodiversitylibrary.org/page/15553907,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.72 Page 58
https://www.biodiversitylibrary.org/page/15553417,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 40
https://www.biodiversitylibrary.org/page/15554702,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 55
https://www.biodiversitylibrary.org/page/15554780,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 33
https://www.biodiversitylibrary.org/page/55776333,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1953,"Texas Academy of Science.       ",v.5 (1953),English,Page 468
https://www.biodiversitylibrary.org/page/55807791,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1960,"Texas Academy of Science.       ",v.12-13 (1960-1961),English,Page 37
https://www.biodiversitylibrary.org/page/55801277,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1986,"Texas Academy of Science.       ",v.38 (1986),English,Page 67
https://www.biodiversitylibrary.org/page/6528318,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1981,"Tulane University.  Department of Biology.     ",v.23 (1981-1982),English,Page 22
https://www.biodiversitylibrary.org/page/63092396,Book,Turtles of the family Kinosternidae in the southwestern United States and adjacent Mexico : identification and distribution,"New York, N.Y",American Museum of Natural History,1978,"Conant, Roger,      1909 -2003",no. 2642,English,Page 6
https://www.biodiversitylibrary.org/page/4387198,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1962,"University of Kansas.  Museum of Natural History.     ",v.13 (1960-1962),English,Page 599
https://www.biodiversitylibrary.org/page/4401082,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1935,"University of Kansas.  Museum of Natural History.     ",v.22 (1935),English,Page 215
https://www.biodiversitylibrary.org/page/63688279,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1935,"University of Kansas.  Museum of Natural History.     ",v. 22,English,Page 217
