﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/405608,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 66
https://www.biodiversitylibrary.org/page/22732533,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 246
https://www.biodiversitylibrary.org/page/22732534,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 247
https://www.biodiversitylibrary.org/page/4836242,Journal,Annales des sciences d'observation,Paris,,1830,,t. 3 (1830),,Page 107
https://www.biodiversitylibrary.org/page/26254160,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1896,"Royal Botanic Garden, Calcutta.       ",v.7 (1896),English,Page 119
https://www.biodiversitylibrary.org/page/28830721,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 500
https://www.biodiversitylibrary.org/page/15448884,Book,"Les bambous : végétation, culture, multiplication en Europe, en Algérie et généralement dans tout le bassin méditerranéen nord de l'Afrique, Maroc, Tunisie, Egypte",Paris,Au siége de la Société d'acclimatation,1878,"Rivière, Auguste,      1821 -1877",,French,Page 32
https://www.biodiversitylibrary.org/page/48001619,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 160
https://www.biodiversitylibrary.org/page/7810262,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1939,"Harvard University.  Botanical Museum.     ",v. 7 1938-39,English,Page 106
https://www.biodiversitylibrary.org/page/33963036,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 674
https://www.biodiversitylibrary.org/page/33740733,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 37
https://www.biodiversitylibrary.org/page/5047601,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,Page 246
https://www.biodiversitylibrary.org/page/39353425,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,Page 246
https://www.biodiversitylibrary.org/page/4846369,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.14-15 (1828),,Page 239
https://www.biodiversitylibrary.org/page/52067780,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 83
https://www.biodiversitylibrary.org/page/43639200,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 93
https://www.biodiversitylibrary.org/page/30958784,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 93
https://www.biodiversitylibrary.org/page/7002099,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 93
https://www.biodiversitylibrary.org/page/48442294,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 113
https://www.biodiversitylibrary.org/page/35394129,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 17
https://www.biodiversitylibrary.org/page/406148,Book,"Catalogus plantarum quae in insula Jamaica : sponte proveniunt, vel vulgò coluntur cum earundem synonymis & locis natalibus, adjectis aliis quibusdam quae in insulis Maderae, Barbados, Nieves, & Sancti Christophori nascuntur, seu Prodromi historiae naturalis Jamaicae pars prima",Londini,Impensis D. Brown,1696,"Sloane, Hans,   Sir,   1660 -1753",,Latin,Page 32
https://www.biodiversitylibrary.org/page/57997785,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 19
https://www.biodiversitylibrary.org/page/57997784,Book,"Catalogus plantarum : quibus consitus est Patavii amoenissimus hortus illustrissimi, ac excellentissimi equitis Jo: Francisci Mauroceni",Patavii,"Typis Semin., Apud Joannem Manfr©·",1713,"Tita, Antonio       ",,Latin,Page 20
https://www.biodiversitylibrary.org/page/38882712,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 100
https://www.biodiversitylibrary.org/page/15324423,Book,Clavis agrostographiae antiquioris. Uebersicht des Zustandes der Agrostographie bis auf Linné; und Versuch einer Reduction der alten Synonyme der Gräser auf die heutigen Trivialnahmen,Coburg,In der Biedermann'schen Hofbuchhandlung,1822,"Trinius, Carl Bernhard,      1778 -1844",,German,Page 107
https://www.biodiversitylibrary.org/page/15324425,Book,Clavis agrostographiae antiquioris. Uebersicht des Zustandes der Agrostographie bis auf Linné; und Versuch einer Reduction der alten Synonyme der Gräser auf die heutigen Trivialnahmen,Coburg,In der Biedermann'schen Hofbuchhandlung,1822,"Trinius, Carl Bernhard,      1778 -1844",,German,Page 109
https://www.biodiversitylibrary.org/page/11015942,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 798
https://www.biodiversitylibrary.org/page/367446,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 130
https://www.biodiversitylibrary.org/page/367448,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 132
https://www.biodiversitylibrary.org/page/385317,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/385318,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 115
https://www.biodiversitylibrary.org/page/385740,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 537
https://www.biodiversitylibrary.org/page/385741,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 538
https://www.biodiversitylibrary.org/page/385742,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 539
https://www.biodiversitylibrary.org/page/41324731,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",État mod. text t.1 (1809) [Inc.],French,Page 285
https://www.biodiversitylibrary.org/page/41510267,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1812),French,Page 52
https://www.biodiversitylibrary.org/page/15953641,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 (1813) [Inc.],French,Page 52
https://www.biodiversitylibrary.org/page/15904049,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.2 [1813] [Inc.],French,Page 52
https://www.biodiversitylibrary.org/page/682015,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 80
https://www.biodiversitylibrary.org/page/57890774,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.2 (1810) [Incomplete],English,Page 247
https://www.biodiversitylibrary.org/page/725028,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.6 (1804),French,Page 268
