﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244499,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 24
https://www.biodiversitylibrary.org/page/32172998,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 7
https://www.biodiversitylibrary.org/page/32173212,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 247
https://www.biodiversitylibrary.org/page/32173228,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 263
https://www.biodiversitylibrary.org/page/32173235,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda],English,Page 270
https://www.biodiversitylibrary.org/page/1257478,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 7
https://www.biodiversitylibrary.org/page/1257654,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Pl. I
https://www.biodiversitylibrary.org/page/1257655,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Pl. II
https://www.biodiversitylibrary.org/page/1257735,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 247
https://www.biodiversitylibrary.org/page/1257936,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2 (1899) [Isopoda] [Incomplete],English,Page 263
https://www.biodiversitylibrary.org/page/48966280,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 69
https://www.biodiversitylibrary.org/page/44814853,Book,Anhang zu den Abhandlungen der Königlichen Akademie zu Berlin,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1884,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 24
https://www.biodiversitylibrary.org/page/42102275,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 565
https://www.biodiversitylibrary.org/page/25170658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 433
https://www.biodiversitylibrary.org/page/15613734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 346
https://www.biodiversitylibrary.org/page/16026047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 327
https://www.biodiversitylibrary.org/page/16026050,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 330
https://www.biodiversitylibrary.org/page/19210702,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 327
https://www.biodiversitylibrary.org/page/19210705,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 330
https://www.biodiversitylibrary.org/page/19339287,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 478
https://www.biodiversitylibrary.org/page/1554829,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 330
https://www.biodiversitylibrary.org/page/10527906,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 191
https://www.biodiversitylibrary.org/page/10527907,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 192
https://www.biodiversitylibrary.org/page/5543929,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 146
https://www.biodiversitylibrary.org/page/5543930,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 147
https://www.biodiversitylibrary.org/page/5543931,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 148
https://www.biodiversitylibrary.org/page/5543796,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 167
https://www.biodiversitylibrary.org/page/5543926,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 210
https://www.biodiversitylibrary.org/page/29979679,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1877,,2.bd. (1877),English,Page 345
https://www.biodiversitylibrary.org/page/29996325,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1882,,7.bd. (1882),English,Page 11
https://www.biodiversitylibrary.org/page/6399899,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 74
https://www.biodiversitylibrary.org/page/6399951,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 126
https://www.biodiversitylibrary.org/page/14286400,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 117
https://www.biodiversitylibrary.org/page/8843107,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 117
https://www.biodiversitylibrary.org/page/55343302,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 151
https://www.biodiversitylibrary.org/page/40583321,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 27
https://www.biodiversitylibrary.org/page/1005313,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 123
https://www.biodiversitylibrary.org/page/1005259,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 544
https://www.biodiversitylibrary.org/page/16022949,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 123
https://www.biodiversitylibrary.org/page/16023370,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 544
https://www.biodiversitylibrary.org/page/11523953,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 123
https://www.biodiversitylibrary.org/page/11524374,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 544
https://www.biodiversitylibrary.org/page/19547408,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 123
https://www.biodiversitylibrary.org/page/19547829,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 544
https://www.biodiversitylibrary.org/page/38507498,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 124
https://www.biodiversitylibrary.org/page/38507919,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 545
https://www.biodiversitylibrary.org/page/3084008,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52 (1920),English,Page 178
https://www.biodiversitylibrary.org/page/35811175,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 92
https://www.biodiversitylibrary.org/page/59012894,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 92
https://www.biodiversitylibrary.org/page/18493393,Book,College zoology,New York,The Macmillan company,1912,"Hegner, Robert William,      1880 -1942",,English,Page 296
https://www.biodiversitylibrary.org/page/1349355,Book,College zoology,New York,The Macmillan company,1912,"Hegner, Robert William,      1880 -1942",,English,Page 296
https://www.biodiversitylibrary.org/page/10537800,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 185
https://www.biodiversitylibrary.org/page/10634251,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 5
https://www.biodiversitylibrary.org/page/10634256,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 10
https://www.biodiversitylibrary.org/page/10634258,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 12
https://www.biodiversitylibrary.org/page/25160534,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/19692968,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,
https://www.biodiversitylibrary.org/page/19692979,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 10
https://www.biodiversitylibrary.org/page/19692980,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 11
https://www.biodiversitylibrary.org/page/19692981,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 12
https://www.biodiversitylibrary.org/page/19692982,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 13
https://www.biodiversitylibrary.org/page/2040477,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,
https://www.biodiversitylibrary.org/page/2040483,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 5
https://www.biodiversitylibrary.org/page/2040488,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/2040489,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 11
https://www.biodiversitylibrary.org/page/2040490,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 12
https://www.biodiversitylibrary.org/page/18871942,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,
https://www.biodiversitylibrary.org/page/18871946,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,
https://www.biodiversitylibrary.org/page/36136129,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 151
https://www.biodiversitylibrary.org/page/36136131,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 153
https://www.biodiversitylibrary.org/page/36136132,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 154
https://www.biodiversitylibrary.org/page/40758398,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 506
https://www.biodiversitylibrary.org/page/6306119,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 506
https://www.biodiversitylibrary.org/page/6306423,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 792
https://www.biodiversitylibrary.org/page/21968930,Book,The fisheries exhibition literature,London,W. Clowes,1884,,12,English,Page 324
https://www.biodiversitylibrary.org/page/14857700,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1881,"Folin, Leopold de      1818 -1896",t.4 (1881) [Incomplete],French,Page 139
https://www.biodiversitylibrary.org/page/11112934,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 258
https://www.biodiversitylibrary.org/page/10525272,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 40
https://www.biodiversitylibrary.org/page/50131153,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 40
https://www.biodiversitylibrary.org/page/52871326,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 63
