﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14354972,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 50
https://www.biodiversitylibrary.org/page/51635580,Journal,Botaniska notiser,Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page 39
https://www.biodiversitylibrary.org/page/51635764,Journal,Botaniska notiser,Upsala,Wahlstrm,1905,"Lunds botaniska förening.       ",1904-1905,English,Page 201
https://www.biodiversitylibrary.org/page/2631296,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.9 (1981),English,Page 140
https://www.biodiversitylibrary.org/page/648350,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 70
https://www.biodiversitylibrary.org/page/1279844,Book,A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...,[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 106
https://www.biodiversitylibrary.org/page/1088223,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 21
https://www.biodiversitylibrary.org/page/24585034,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 76
https://www.biodiversitylibrary.org/page/475402,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1890,,v.29 (1890),,Page 357
https://www.biodiversitylibrary.org/page/3104526,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 108
https://www.biodiversitylibrary.org/page/3110484,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 195
https://www.biodiversitylibrary.org/page/3110486,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 197
https://www.biodiversitylibrary.org/page/42853402,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes),Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 93
https://www.biodiversitylibrary.org/page/39667084,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 93
https://www.biodiversitylibrary.org/page/41378495,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1915,"Liverpool Biological Society.       ",v.30 (1915-1916),English,
https://www.biodiversitylibrary.org/page/41378499,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1915,"Liverpool Biological Society.       ",v.30 (1915-1916),English,Page 151
https://www.biodiversitylibrary.org/page/35123802,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 551
https://www.biodiversitylibrary.org/page/34723171,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 196
https://www.biodiversitylibrary.org/page/34765176,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 44
https://www.biodiversitylibrary.org/page/34765226,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,Page 94
https://www.biodiversitylibrary.org/page/39660777,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 44
https://www.biodiversitylibrary.org/page/39660865,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 94
https://www.biodiversitylibrary.org/page/41761325,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 44
https://www.biodiversitylibrary.org/page/41761413,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 94
https://www.biodiversitylibrary.org/page/42248133,Journal,Report and transactions,Guernsey,"The Society, 1890-1922",1900,"Guernsey Society of Natural Science and Local Research.       ",v.4 (1900-1904),English,Page 147
https://www.biodiversitylibrary.org/page/59879609,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.1 (1958),French,p. 20
