﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158795,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 30
https://www.biodiversitylibrary.org/page/49556546,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 63
https://www.biodiversitylibrary.org/page/50512586,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 82
https://www.biodiversitylibrary.org/page/49457675,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 70
https://www.biodiversitylibrary.org/page/49457676,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 71
https://www.biodiversitylibrary.org/page/50507993,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/59334161,Journal,The festivus,San Diego,San Diego Shell Club,2016,"San Diego Shell Club       ",[v.48]:suppl. (2016),English,Page 8
https://www.biodiversitylibrary.org/page/50523566,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/42481479,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 423
https://www.biodiversitylibrary.org/page/42481480,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 424
https://www.biodiversitylibrary.org/page/42481481,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 425
https://www.biodiversitylibrary.org/page/42481483,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 427
https://www.biodiversitylibrary.org/page/42481484,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 428
https://www.biodiversitylibrary.org/page/42481485,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 429
