﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13342435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 334
https://www.biodiversitylibrary.org/page/7688704,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 96
https://www.biodiversitylibrary.org/page/7688861,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 224
https://www.biodiversitylibrary.org/page/7688940,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 258
https://www.biodiversitylibrary.org/page/7688865,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 271
https://www.biodiversitylibrary.org/page/50508331,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 84
https://www.biodiversitylibrary.org/page/50508337,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 90
https://www.biodiversitylibrary.org/page/15601591,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1894,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 180
https://www.biodiversitylibrary.org/page/42495486,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 59
https://www.biodiversitylibrary.org/page/42495511,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 72
https://www.biodiversitylibrary.org/page/42520047,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,
https://www.biodiversitylibrary.org/page/42520521,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,
https://www.biodiversitylibrary.org/page/42520636,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 415
https://www.biodiversitylibrary.org/page/51458193,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 44
https://www.biodiversitylibrary.org/page/51458220,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 71
https://www.biodiversitylibrary.org/page/51621463,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 31
