﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41200614,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 473
https://www.biodiversitylibrary.org/page/38325320,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/439781,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1870,"Hooker, Joseph Dalton,      1817 -1911",v.96=ser.3:v.26 (1870) [no.5813-5877],English,
https://www.biodiversitylibrary.org/page/18916144,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1747
https://www.biodiversitylibrary.org/page/11317954,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 66
https://www.biodiversitylibrary.org/page/11318009,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 121
https://www.biodiversitylibrary.org/page/147492,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 153
https://www.biodiversitylibrary.org/page/25621521,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 503
https://www.biodiversitylibrary.org/page/26085653,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 685
https://www.biodiversitylibrary.org/page/25910544,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 352
https://www.biodiversitylibrary.org/page/7334604,Journal,Gardening,Chicago,the Gardening Co,1896,,"5-6, 1896-1898",English,Page 296
https://www.biodiversitylibrary.org/page/34486606,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 16
https://www.biodiversitylibrary.org/page/2925025,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1840,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2 1840,English,Page 60
https://www.biodiversitylibrary.org/page/25500171,Journal,Proceedings of the annual convention of the society of American Florists,Boston [etc.],Society of American Florists and Ornamental Horticulturalists,1885,"Society of American Florists and Ornamental Horticulturists.       ",v.7,English,Page 139
https://www.biodiversitylibrary.org/page/15308189,Book,Revision of the North American Liliaceae. Descriptions of some new species of North American plants,[Boston],,1879,"Watson, Sereno,      1826 -1892",,English,Page 239
https://www.biodiversitylibrary.org/page/7379079,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1179
https://www.biodiversitylibrary.org/page/61700007,Journal,Vick's illustrated monthly magazine,"Rochester, N.Y",J. Vick,1879,,v.2:(1879:Feb.),English,Page 55
https://www.biodiversitylibrary.org/page/61705929,Journal,Vick's illustrated monthly magazine,"Rochester, N.Y",J. Vick,1878,,v.17:no.3,English,Page 37
https://www.biodiversitylibrary.org/page/60435283,Book,"The wild flowers of California : their names, haunts, and habits",San Francisco,H.S. Crocker,1918,"Buck, Margaret Warriner,      1857 -1929",,English,Page 244
