﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584982,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 189
https://www.biodiversitylibrary.org/page/8100842,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 144
https://www.biodiversitylibrary.org/page/8368093,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 145
https://www.biodiversitylibrary.org/page/8367607,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 149
https://www.biodiversitylibrary.org/page/8367608,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 150
https://www.biodiversitylibrary.org/page/8367295,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 105
https://www.biodiversitylibrary.org/page/8367303,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 113
https://www.biodiversitylibrary.org/page/8367434,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 236
https://www.biodiversitylibrary.org/page/40200553,Journal,Journal of the North-China Branch of the Royal Asiatic Society for the year,Shanghai,Kelley & Walsh,1922,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.53 (1922),English,Page 107
https://www.biodiversitylibrary.org/page/44652920,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 20
https://www.biodiversitylibrary.org/page/44652963,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 98
https://www.biodiversitylibrary.org/page/44910714,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 20
https://www.biodiversitylibrary.org/page/44910757,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 98
https://www.biodiversitylibrary.org/page/36771198,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 62
https://www.biodiversitylibrary.org/page/36771454,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 280
https://www.biodiversitylibrary.org/page/41664252,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 17
https://www.biodiversitylibrary.org/page/41664253,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 18
https://www.biodiversitylibrary.org/page/726813,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1387
https://www.biodiversitylibrary.org/page/36668841,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 77
https://www.biodiversitylibrary.org/page/36669542,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 778
https://www.biodiversitylibrary.org/page/44918981,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 66
https://www.biodiversitylibrary.org/page/44919859,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 944
https://www.biodiversitylibrary.org/page/36773490,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 524
https://www.biodiversitylibrary.org/page/36774071,,zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志,,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1105
