﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086025,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 666
https://www.biodiversitylibrary.org/page/53678679,Book,A & M reliable seeds : autumn 1925,"Los Angeles, Calif",Aggeler & Musser Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 9
https://www.biodiversitylibrary.org/page/24953975,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 788
https://www.biodiversitylibrary.org/page/24954009,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 822
https://www.biodiversitylibrary.org/page/47685862,Book,American hardy rhododendrons : the right way to grow them,"Salem, Mass",Harlan P. Kelsey,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 17
https://www.biodiversitylibrary.org/page/47069360,Book,American hardy rhododendrons : the right way to grow them,"Salem, Mass",Harlan P. Kelsey,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 17
https://www.biodiversitylibrary.org/page/20750570,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 654
https://www.biodiversitylibrary.org/page/55008292,Book,"Bulbs : advance offering, 1928","New York, N.Y",Stumpp & Walter Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55428466,Book,"Bulbs : advance offering, 1929","New York, N.Y",Stumpp & Walter Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 22
https://www.biodiversitylibrary.org/page/58068650,Book,"Bulbs and plants, rock garden-alpine plants, unusual perennials : fall 1933, spring 1934","Ukiah, California",Carl Purdy,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
