﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15224997,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 8 (1838),,Page 334
https://www.biodiversitylibrary.org/page/3381161,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 284
https://www.biodiversitylibrary.org/page/2330952,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 284
https://www.biodiversitylibrary.org/page/42893059,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 284
https://www.biodiversitylibrary.org/page/62188678,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 312
https://www.biodiversitylibrary.org/page/385362,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 159
https://www.biodiversitylibrary.org/page/385832,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 629
https://www.biodiversitylibrary.org/page/41733437,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 15
https://www.biodiversitylibrary.org/page/9256752,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 177
https://www.biodiversitylibrary.org/page/9257175,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 590
https://www.biodiversitylibrary.org/page/17743103,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 977
https://www.biodiversitylibrary.org/page/42021618,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 979
https://www.biodiversitylibrary.org/page/42022678,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 977
https://www.biodiversitylibrary.org/page/4712012,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 977
https://www.biodiversitylibrary.org/page/9309109,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 756
