﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32785282,Book,1985 monitoring surveys at the central Long Island Sound disposal site : an assessment of impacts from disposal and Hurricane Gloria,"Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/31035874,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 237
https://www.biodiversitylibrary.org/page/6018867,Book,About lobsters,"Freeport, Me",Bond Wheelwright Co,1962,"Prudden, T. Mitchell     (Theophil Mitchell), 1849 -1924",,English,Page 65
https://www.biodiversitylibrary.org/page/6018998,Book,About lobsters,"Freeport, Me",Bond Wheelwright Co,1962,"Prudden, T. Mitchell     (Theophil Mitchell), 1849 -1924",,English,Page 150
https://www.biodiversitylibrary.org/page/6019018,Book,About lobsters,"Freeport, Me",Bond Wheelwright Co,1962,"Prudden, T. Mitchell     (Theophil Mitchell), 1849 -1924",,English,Page 170
https://www.biodiversitylibrary.org/page/40976221,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 198
https://www.biodiversitylibrary.org/page/26187860,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 405
https://www.biodiversitylibrary.org/page/55818178,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 25
https://www.biodiversitylibrary.org/page/55818187,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 34
https://www.biodiversitylibrary.org/page/56191566,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/56191567,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/3777075,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3777076,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3777101,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3777121,Book,Advances in marine environmental research : proceedings of a symposium,"Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/4008113,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1907,,Jahrg.32=n.F. Bd.22 (1907),German,Page 371
https://www.biodiversitylibrary.org/page/4084783,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1908,,Jahrg.33=n.F. Bd.23 (1908),German,Page 239
https://www.biodiversitylibrary.org/page/50938823,Book,"Alternatives to animal use in research, testing, and education","Washington, D.C","Congress of the U.S., Office to Technology Assessment",1986,"United States.  Congress. Office of Technology Assessment.     ",,English,
https://www.biodiversitylibrary.org/page/11702979,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1914,"Wistar Institute of Anatomy and Biology.       ",v. 17 (1914-1915),English,Page 11
https://www.biodiversitylibrary.org/page/27072233,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1906,"American Physiological Society (1887- )       ",v. 17 (1906-07),English,Page 326
https://www.biodiversitylibrary.org/page/27072462,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 19 (1907),English,Page 39
