﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401804,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 223
https://www.biodiversitylibrary.org/page/15993046,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1922,"Missouri Botanical Garden.       ",v.9 (1922),,Page 260
https://www.biodiversitylibrary.org/page/15993096,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1922,"Missouri Botanical Garden.       ",v.9 (1922),,Page 310
https://www.biodiversitylibrary.org/page/15993109,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1922,"Missouri Botanical Garden.       ",v.9 (1922),,Page 323
https://www.biodiversitylibrary.org/page/15993223,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1922,"Missouri Botanical Garden.       ",v.9 (1922),,Page 437
https://www.biodiversitylibrary.org/page/40841170,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 17
https://www.biodiversitylibrary.org/page/26595914,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/2108110,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 108
https://www.biodiversitylibrary.org/page/37638189,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19068908,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 31
https://www.biodiversitylibrary.org/page/34187527,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 31
https://www.biodiversitylibrary.org/page/37638237,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/23115296,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 31
https://www.biodiversitylibrary.org/page/21279519,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 31
https://www.biodiversitylibrary.org/page/648187,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1881,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 70
https://www.biodiversitylibrary.org/page/13173892,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 142
https://www.biodiversitylibrary.org/page/12622440,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 430
https://www.biodiversitylibrary.org/page/39784124,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1973,"Harvard University.  Gray Herbarium.     ",no. 203-205 1973-74,English,Page 15
https://www.biodiversitylibrary.org/page/40427241,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 142
https://www.biodiversitylibrary.org/page/40427550,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1906-1907,"New York Botanical Garden       ",v.4 (1906-1907),English,Page 430
https://www.biodiversitylibrary.org/page/370494,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 296
https://www.biodiversitylibrary.org/page/373259,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 269
https://www.biodiversitylibrary.org/page/10608498,Book,Contributions to western botany.no. 1-18,[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 44
https://www.biodiversitylibrary.org/page/55007983,Book,Field notebook : Western United States,,,,"Watson, Sereno,      1826 -1892",,,
https://www.biodiversitylibrary.org/page/59112361,Book,Flora of Arizona : 1884 first fascicle,"[Salt Lake City, Utah",Marcus E. Jones],1884,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",fasc.1 (1884),English,
