﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51757219,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 46
https://www.biodiversitylibrary.org/page/6329209,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 475
https://www.biodiversitylibrary.org/page/50384653,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 81
https://www.biodiversitylibrary.org/page/2258369,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1950,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 397
https://www.biodiversitylibrary.org/page/2317574,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 302
https://www.biodiversitylibrary.org/page/31564103,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 343
https://www.biodiversitylibrary.org/page/9431518,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 532
https://www.biodiversitylibrary.org/page/10937143,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 530
https://www.biodiversitylibrary.org/page/31093212,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 13
https://www.biodiversitylibrary.org/page/4489877,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 43
https://www.biodiversitylibrary.org/page/4491610,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 165
https://www.biodiversitylibrary.org/page/4491617,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1997,"International Society of Hymenopterists       ",v.5-6 (1996-1997),English,Page 172
