﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085583,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 224
https://www.biodiversitylibrary.org/page/50927298,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 150
https://www.biodiversitylibrary.org/page/50746405,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/5160210,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 57
https://www.biodiversitylibrary.org/page/376028,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1127
https://www.biodiversitylibrary.org/page/2451810,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.24:pt.8:no.3 (1967),English,Page 245
https://www.biodiversitylibrary.org/page/2451809,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.24:pt.8:no.3 (1967),English,Page 246
https://www.biodiversitylibrary.org/page/2451807,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.24:pt.8:no.3 (1967),English,Page 248
https://www.biodiversitylibrary.org/page/32741854,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1991,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 177
https://www.biodiversitylibrary.org/page/62610561,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 607
https://www.biodiversitylibrary.org/page/51639671,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",v.17:no.1 (2011),Spanish,Page 25
https://www.biodiversitylibrary.org/page/3332260,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 44
https://www.biodiversitylibrary.org/page/3332460,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 195
https://www.biodiversitylibrary.org/page/2400190,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 377
https://www.biodiversitylibrary.org/page/47020643,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 305
https://www.biodiversitylibrary.org/page/47021351,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1013
https://www.biodiversitylibrary.org/page/24985528,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 334
https://www.biodiversitylibrary.org/page/24985672,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 456
https://www.biodiversitylibrary.org/page/15549378,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1127
https://www.biodiversitylibrary.org/page/63406229,Book,The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I,"Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",no.478 (1937),English,Page 220
https://www.biodiversitylibrary.org/page/766255,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1961-1966,"University of Texas at Dallas.       ",v.3 (1961-1966),English,Page 21
https://www.biodiversitylibrary.org/page/766449,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1961-1966,"University of Texas at Dallas.       ",v.3 (1961-1966),English,Page 204
https://www.biodiversitylibrary.org/page/771717,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 118
https://www.biodiversitylibrary.org/page/771753,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 154
