﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6404919,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 258
https://www.biodiversitylibrary.org/page/31244977,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 18
https://www.biodiversitylibrary.org/page/27147057,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 70
https://www.biodiversitylibrary.org/page/53140665,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,
https://www.biodiversitylibrary.org/page/53140882,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,
https://www.biodiversitylibrary.org/page/27783201,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 70
https://www.biodiversitylibrary.org/page/45024455,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1890,,v.33 (1889-1890),English,Page 487
https://www.biodiversitylibrary.org/page/13498168,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1798,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.32=Poissons t.1 (1798),French,Page 466
https://www.biodiversitylibrary.org/page/6336511,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 773
https://www.biodiversitylibrary.org/page/39001691,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,Impensis A.F. Röse,1792,"Linné, Carl von,      1707 -1778",pt.3 (1792),Latin,Page 474
https://www.biodiversitylibrary.org/page/7305946,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 152
https://www.biodiversitylibrary.org/page/7600811,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 54
https://www.biodiversitylibrary.org/page/7601486,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 604
https://www.biodiversitylibrary.org/page/7601408,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 694
https://www.biodiversitylibrary.org/page/15739297,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 652
https://www.biodiversitylibrary.org/page/15739320,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 675
