﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858213,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 118
https://www.biodiversitylibrary.org/page/62896251,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 139
https://www.biodiversitylibrary.org/page/34202812,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 105
https://www.biodiversitylibrary.org/page/51275094,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 305
https://www.biodiversitylibrary.org/page/51275143,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 354
https://www.biodiversitylibrary.org/page/15921169,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1920,,t.64=ser.4:t.18 (1919-1920),French,Page 308
https://www.biodiversitylibrary.org/page/2834320,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 863
https://www.biodiversitylibrary.org/page/6218635,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1944,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 69
https://www.biodiversitylibrary.org/page/32445713,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 204
https://www.biodiversitylibrary.org/page/32445700,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 217
https://www.biodiversitylibrary.org/page/32445699,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 218
https://www.biodiversitylibrary.org/page/32445658,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 231
https://www.biodiversitylibrary.org/page/32445779,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 314
https://www.biodiversitylibrary.org/page/32445913,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 404
https://www.biodiversitylibrary.org/page/9203329,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.51 (1937-1938),English,Page 101
https://www.biodiversitylibrary.org/page/8284549,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 45
https://www.biodiversitylibrary.org/page/3143631,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 245
