﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911980,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 218
https://www.biodiversitylibrary.org/page/57874899,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.4(1939),Italian,Page 386
https://www.biodiversitylibrary.org/page/57874913,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.4(1939),Italian,Page 400
https://www.biodiversitylibrary.org/page/54515674,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.3 (2016),English,Page 305
https://www.biodiversitylibrary.org/page/9671344,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère. Partie 1",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 289
https://www.biodiversitylibrary.org/page/38645485,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 484
https://www.biodiversitylibrary.org/page/38645516,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 515
https://www.biodiversitylibrary.org/page/38645517,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 516
https://www.biodiversitylibrary.org/page/38645518,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 517
https://www.biodiversitylibrary.org/page/38645540,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 539
https://www.biodiversitylibrary.org/page/35811493,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1923),German,Page 172
https://www.biodiversitylibrary.org/page/57265280,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 140
https://www.biodiversitylibrary.org/page/57265354,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1956),French,p. 214
https://www.biodiversitylibrary.org/page/29246718,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 95
https://www.biodiversitylibrary.org/page/29246720,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 97
https://www.biodiversitylibrary.org/page/11134034,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.18 (1921),English,
https://www.biodiversitylibrary.org/page/11134187,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1921,"Indian Museum.       ",v.18 (1921),English,
