﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488217,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 102
https://www.biodiversitylibrary.org/page/31377258,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31377272,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31488441,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035760,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 123
https://www.biodiversitylibrary.org/page/31035902,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 265
https://www.biodiversitylibrary.org/page/31035911,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/54646077,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1969,"Carnegie Museum       ",v.40 (1969),English,Page 240
https://www.biodiversitylibrary.org/page/52540802,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 8
https://www.biodiversitylibrary.org/page/45474480,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 216
https://www.biodiversitylibrary.org/page/45474481,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 217
https://www.biodiversitylibrary.org/page/45474662,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 345
https://www.biodiversitylibrary.org/page/45474686,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,
https://www.biodiversitylibrary.org/page/50479743,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.11 Page 9
https://www.biodiversitylibrary.org/page/49564885,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.11 Page 9
https://www.biodiversitylibrary.org/page/38687974,,Freshwater Biodiversity: a preliminary global assessment. WCMC Biodiversity Series 8,,WCMC,1998,"WCMC       ",1998,English,Page 55
https://www.biodiversitylibrary.org/page/31593984,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 24
https://www.biodiversitylibrary.org/page/31594125,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 119
https://www.biodiversitylibrary.org/page/31594129,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 123
