﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085601,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 242
https://www.biodiversitylibrary.org/page/59891828,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 83
https://www.biodiversitylibrary.org/page/62702646,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 89
https://www.biodiversitylibrary.org/page/62702661,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 104
https://www.biodiversitylibrary.org/page/62702662,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 105
https://www.biodiversitylibrary.org/page/62702671,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 114
https://www.biodiversitylibrary.org/page/4688191,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 32
https://www.biodiversitylibrary.org/page/62449943,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 133
https://www.biodiversitylibrary.org/page/62450420,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 610
https://www.biodiversitylibrary.org/page/60550897,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1936,"North Queensland Naturalists' Club.       ",V.3-4=no.25-48 (1934:Oct-1936:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/62155455,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1941,"North Queensland Naturalists' Club.       ",suppl:v.9:no.66 (1941:Sep),English,Page 2
https://www.biodiversitylibrary.org/page/37922647,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
https://www.biodiversitylibrary.org/page/60007038,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 16
