﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162450,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 42
https://www.biodiversitylibrary.org/page/34162452,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 44
https://www.biodiversitylibrary.org/page/34162453,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 45
https://www.biodiversitylibrary.org/page/40854206,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 705
https://www.biodiversitylibrary.org/page/40854209,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 708
https://www.biodiversitylibrary.org/page/40864011,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 5
https://www.biodiversitylibrary.org/page/48296254,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.1 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/11098489,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 42
https://www.biodiversitylibrary.org/page/11098491,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 44
https://www.biodiversitylibrary.org/page/22462672,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 39
https://www.biodiversitylibrary.org/page/48289292,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 369
https://www.biodiversitylibrary.org/page/48289293,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 370
https://www.biodiversitylibrary.org/page/48289295,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 372
https://www.biodiversitylibrary.org/page/48289296,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 373
https://www.biodiversitylibrary.org/page/48289299,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,Page 376
https://www.biodiversitylibrary.org/page/48289391,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1972,"Bombay Natural History Society.       ",v.69;Index:v.43-53 (1972),English,
https://www.biodiversitylibrary.org/page/37159462,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 47
https://www.biodiversitylibrary.org/page/37159463,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 48
https://www.biodiversitylibrary.org/page/10962234,Collection,Ostasiatische decapoden,,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 47
https://www.biodiversitylibrary.org/page/11129386,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.10 (1914),English,Page 104
https://www.biodiversitylibrary.org/page/11131963,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 395
https://www.biodiversitylibrary.org/page/11010674,Collection,"Records of the Indian museum: Crustacea Decapoda reprints, 1910-1925. A collection of papers on crustacea from the Records of the Indian museum",Calcutta,[Pub. by order of the Trustees of the Indian Museum],1914,"Indian Museum.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/51537696,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 39
