﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874160,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 80
https://www.biodiversitylibrary.org/page/7874967,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 805
https://www.biodiversitylibrary.org/page/7885158,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 3
https://www.biodiversitylibrary.org/page/7885160,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 5
https://www.biodiversitylibrary.org/page/7885161,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 6
https://www.biodiversitylibrary.org/page/7885202,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 47
https://www.biodiversitylibrary.org/page/7862385,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 854
https://www.biodiversitylibrary.org/page/26495693,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 49
https://www.biodiversitylibrary.org/page/26495695,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 51
https://www.biodiversitylibrary.org/page/26495696,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 52
https://www.biodiversitylibrary.org/page/26495704,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 60
https://www.biodiversitylibrary.org/page/26495705,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 61
https://www.biodiversitylibrary.org/page/26495708,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1977,"British Museum (Natural History)       ",v.32 (1977),English,Page 64
https://www.biodiversitylibrary.org/page/50400821,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1996,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.21 (1996),English,Page 82
https://www.biodiversitylibrary.org/page/50400823,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1996,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.21 (1996),English,Page 84
https://www.biodiversitylibrary.org/page/50327594,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 67
https://www.biodiversitylibrary.org/page/50327614,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 87
https://www.biodiversitylibrary.org/page/50327773,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1999,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.24 (1999),English,Page 116
https://www.biodiversitylibrary.org/page/4355750,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.16:no.18 (1970),English,Page 467
https://www.biodiversitylibrary.org/page/4355751,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.16:no.18 (1970),English,Page 468
https://www.biodiversitylibrary.org/page/3252786,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 374
https://www.biodiversitylibrary.org/page/39489175,Journal,The Intellectual observer,London,Groombridge and Sons,1865,,v.6 (1865),English,Page 6
https://www.biodiversitylibrary.org/page/58849737,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 651
https://www.biodiversitylibrary.org/page/58017913,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.151:no.1 (1991,French,p. 236
https://www.biodiversitylibrary.org/page/21472901,Book,The microscope,,,1869,"Hogg, Jabez,      1817 -1899",,English,Page 497
https://www.biodiversitylibrary.org/page/22074764,Book,"The microscope : its history, construction, and application",London,G. Routledge,1867,"Hogg, Jabez,      1817 -1899",,English,Page 497
https://www.biodiversitylibrary.org/page/21473709,Book,"The microscope; its history, construction and application",London,Routledge,1867,"Hogg, Jabez,      1817 -1899",,English,Page 497
https://www.biodiversitylibrary.org/page/18457908,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument, and the study of microscopial science",London,George Routledge,1867,"Hogg, Jabez,      1817 -1899",,English,Page 497
https://www.biodiversitylibrary.org/page/3178421,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopical science",London,G. Routledge and Sons,1871,"Hogg, Jabez,      1817 -1899",8th  ed.,English,Page 497
https://www.biodiversitylibrary.org/page/56584947,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument, and the study of microscopial science",London,George Routledge,1867,"Hogg, Jabez,      1817 -1899",,English,Page 497
https://www.biodiversitylibrary.org/page/49268129,Book,"The microscope: its history, construction, and application being a familiar introduction to the use of the instrument and the study of microscopical sciences",London,George Routledge and Sons,1869,"Hogg, Jabez,      1817 -1899",,English,Page 497
https://www.biodiversitylibrary.org/page/21475219,Book,"The microscope, : its history, construction, and applications: being a familiar introduction to the use of the instrument, and the study of microsopical science",London,G. Routledge,1887,"Hogg, Jabez,      1817 -1899",,English,Page 497
https://www.biodiversitylibrary.org/page/1052266,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 80
https://www.biodiversitylibrary.org/page/1052239,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 805
https://www.biodiversitylibrary.org/page/1053374,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 3
https://www.biodiversitylibrary.org/page/1053375,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 5
https://www.biodiversitylibrary.org/page/1053292,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 6
https://www.biodiversitylibrary.org/page/1053310,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 38
https://www.biodiversitylibrary.org/page/1052844,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 47
https://www.biodiversitylibrary.org/page/1050711,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 854
https://www.biodiversitylibrary.org/page/32287682,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 224
https://www.biodiversitylibrary.org/page/49727402,Journal,Palaeontology,London,Palaeontological Association,1984,"Palaeontological Association       ",v.27:pt.1-2 (1984:Feb.-May),English,Page 23
https://www.biodiversitylibrary.org/page/49738883,Journal,Palaeontology,London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.3-4 (1985:Aug.-1986:Jan.),English,Page 634
https://www.biodiversitylibrary.org/page/49730352,Journal,Palaeontology,London,Palaeontological Association,1986,"Palaeontological Association       ",v.29:pt.3-4 (1986:Sept.-Dec.),English,Page 821
https://www.biodiversitylibrary.org/page/49778050,Journal,Palaeontology,London,Palaeontological Association,1989,"Palaeontological Association       ",v.32:pt.3-4 (1989:Oct.-Nov.),English,Page 492
https://www.biodiversitylibrary.org/page/49778051,Journal,Palaeontology,London,Palaeontological Association,1989,"Palaeontological Association       ",v.32:pt.3-4 (1989:Oct.-Nov.),English,Page 493
https://www.biodiversitylibrary.org/page/1980798,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.11=pt.31-33 (1884),English,Page 280
https://www.biodiversitylibrary.org/page/1980848,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.11=pt.31-33 (1884),English,Page 330
https://www.biodiversitylibrary.org/page/7710334,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",Index: 1849-1868,Danish,Page 357
