﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56126363,Book,"Information resources on fish welfare, 1970-2003","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 74
https://www.biodiversitylibrary.org/page/58079116,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.2 (2014:Dec.),,Page 294
https://www.biodiversitylibrary.org/page/40652600,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 5
https://www.biodiversitylibrary.org/page/40652588,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/40462749,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 648
https://www.biodiversitylibrary.org/page/40462756,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 655
https://www.biodiversitylibrary.org/page/63556182,Journal,Myrmecia : news bulletin of the Australian Entomological Society Inc,"[Brisbane], QLD, Australia",The Society,2007,"Australian Entomological Society.       ",vol.43:pt.3 (2007:Aug),English,Page 22
https://www.biodiversitylibrary.org/page/34941891,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 89
https://www.biodiversitylibrary.org/page/34941896,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 94
https://www.biodiversitylibrary.org/page/34941897,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 95
https://www.biodiversitylibrary.org/page/34941899,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 97
https://www.biodiversitylibrary.org/page/34941901,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 99
https://www.biodiversitylibrary.org/page/36109506,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 115
https://www.biodiversitylibrary.org/page/36109507,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 116
https://www.biodiversitylibrary.org/page/36109508,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 117
https://www.biodiversitylibrary.org/page/36109509,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 118
https://www.biodiversitylibrary.org/page/36109510,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 119
https://www.biodiversitylibrary.org/page/36109511,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 120
https://www.biodiversitylibrary.org/page/36109512,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 121
https://www.biodiversitylibrary.org/page/36109513,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,Page 122
https://www.biodiversitylibrary.org/page/36109593,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2003,"Linnean Society of New South Wales.       ",v.124-126 (2003-2005),English,
