﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8009316,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 3 1801,Spanish,Page 17
https://www.biodiversitylibrary.org/page/9291595,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 65
https://www.biodiversitylibrary.org/page/2324319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 295
https://www.biodiversitylibrary.org/page/33115946,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/23062285,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 834
https://www.biodiversitylibrary.org/page/40174396,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1903,,v.21:no.1-12(1903),German,Page 180
https://www.biodiversitylibrary.org/page/33494181,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 455
https://www.biodiversitylibrary.org/page/10539187,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.3,Latin,Page 43
https://www.biodiversitylibrary.org/page/6098124,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 176
https://www.biodiversitylibrary.org/page/6098377,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,
https://www.biodiversitylibrary.org/page/6098380,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,
https://www.biodiversitylibrary.org/page/54121694,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1813,"Smith, James Edward,      1759 -1828",v.2 (1813),Latin,Page 81
https://www.biodiversitylibrary.org/page/6057438,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 446
https://www.biodiversitylibrary.org/page/18114763,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 91
https://www.biodiversitylibrary.org/page/15484133,Journal,"The illustration horticole : an illustrated monthly review of new and interesting plants with their descriptions, history and culture","Ghent, Belgium",J. Linden,1874,"Linden, Jean Jules,      1817 -1898",new ser.:v.1-2 (1874-1875),English,Page 115
https://www.biodiversitylibrary.org/page/27600585,Journal,Kosmos,Leipzig,Ernst Günther,1883,,v.13 (1883:Apr.-Dec.),German,Page 102
https://www.biodiversitylibrary.org/page/33684510,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1887,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1887),Italian,Page 133
https://www.biodiversitylibrary.org/page/33838637,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1888-1889,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1888-1889),Italian,Page 516
https://www.biodiversitylibrary.org/page/7664839,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1848,"Accademia delle scienze di Torino       ",ser.2:t.9 (1848),Italian,Page 316
https://www.biodiversitylibrary.org/page/11568550,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1889,"Società siciliana di scienze naturali.       ",anno 9 (1889-1890),Italian,Page 96
https://www.biodiversitylibrary.org/page/11568798,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1889,"Società siciliana di scienze naturali.       ",anno 9 (1889-1890),Italian,Page 320
https://www.biodiversitylibrary.org/page/11282929,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 337
https://www.biodiversitylibrary.org/page/10572745,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 294
https://www.biodiversitylibrary.org/page/9607385,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 19
https://www.biodiversitylibrary.org/page/28790322,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 19
https://www.biodiversitylibrary.org/page/6101280,Book,Repertorium florae Ligusticae,Taurini,Ex Regio Typographeo,1844,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 282
https://www.biodiversitylibrary.org/page/14654318,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 260
