﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4386392,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 310
https://www.biodiversitylibrary.org/page/6677610,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 310
https://www.biodiversitylibrary.org/page/1745863,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 762
https://www.biodiversitylibrary.org/page/1745864,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1895,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.15 (1895),German,Page 763
https://www.biodiversitylibrary.org/page/51248722,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1906,,Jahrg.17(1906),German,Page 339
https://www.biodiversitylibrary.org/page/46125180,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 28
https://www.biodiversitylibrary.org/page/58925428,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 607
https://www.biodiversitylibrary.org/page/249059,Journal,Bulletin de la Société botanique de France,Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 607
https://www.biodiversitylibrary.org/page/4423672,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 4,,Page 56
https://www.biodiversitylibrary.org/page/46031828,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 177
https://www.biodiversitylibrary.org/page/23054906,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 177
https://www.biodiversitylibrary.org/page/142884,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1875-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt2",Latin,Page 169
https://www.biodiversitylibrary.org/page/5871680,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 627
https://www.biodiversitylibrary.org/page/45928550,Book,"Index seminum in Horto Regio Neapolitano anno ... collectorum quae mutua commutatione, offeruntur","[Naples, Italy]",Horto Regio Neapolitano,1897,"Regia Università di Napoli.  Orto botanico.     ","1897, 1899-1900, 1902-1904, 1906-1910, 1910 suppl.",Undetermined,Page 14
https://www.biodiversitylibrary.org/page/55818430,Book,"Johnson Water Gardens, Hynes, California","Hynes, Los Angeles County, California",Johnson Water Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 30
https://www.biodiversitylibrary.org/page/8441959,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1961,"Arnold Arboretum.       ",v.42 (1961),,Page 136
https://www.biodiversitylibrary.org/page/26142531,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 537
https://www.biodiversitylibrary.org/page/26142810,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 816
https://www.biodiversitylibrary.org/page/18183809,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 536
https://www.biodiversitylibrary.org/page/18183810,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 537
https://www.biodiversitylibrary.org/page/18184089,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 816
