﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500790,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 64
https://www.biodiversitylibrary.org/page/5500771,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 83
https://www.biodiversitylibrary.org/page/5671450,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 383
https://www.biodiversitylibrary.org/page/27934073,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 103
https://www.biodiversitylibrary.org/page/27934074,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 104
https://www.biodiversitylibrary.org/page/27934117,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 147
https://www.biodiversitylibrary.org/page/62905024,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1923,"Universität Graz.  Zoologische Institut.     ",v.12 1923-24,German,Page 36
https://www.biodiversitylibrary.org/page/13209669,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/13875064,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 286
https://www.biodiversitylibrary.org/page/14341681,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 285
https://www.biodiversitylibrary.org/page/14341682,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 286
https://www.biodiversitylibrary.org/page/13671865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 148
https://www.biodiversitylibrary.org/page/13701258,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 377
https://www.biodiversitylibrary.org/page/7077978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 387
https://www.biodiversitylibrary.org/page/6238906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 216
https://www.biodiversitylibrary.org/page/13340429,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 196
https://www.biodiversitylibrary.org/page/14113539,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/14123600,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/14379058,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/14438976,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/6200304,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,
https://www.biodiversitylibrary.org/page/6197925,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,
https://www.biodiversitylibrary.org/page/6198492,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,Page 580
https://www.biodiversitylibrary.org/page/1946081,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 187
https://www.biodiversitylibrary.org/page/45087375,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 187
https://www.biodiversitylibrary.org/page/929726,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1922,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 45 (1922),English,Page 177
