﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6264735,Book,"Atlantic reef corals, a handbook of the common reef and shallow-water corals of Bermuda, Florida, the West Indies, and Brazil",[Coral Gables],University of Miami Press,1948,"Smith, F. G. Walton     (Frederick George Walton), 1909 -1989",,English,Page 13
https://www.biodiversitylibrary.org/page/6264815,Book,"Atlantic reef corals, a handbook of the common reef and shallow-water corals of Bermuda, Florida, the West Indies, and Brazil",[Coral Gables],University of Miami Press,1948,"Smith, F. G. Walton     (Frederick George Walton), 1909 -1989",,English,Page 93
https://www.biodiversitylibrary.org/page/40039317,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 19
https://www.biodiversitylibrary.org/page/40038546,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 34
https://www.biodiversitylibrary.org/page/53676178,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 297
https://www.biodiversitylibrary.org/page/30406677,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 246
https://www.biodiversitylibrary.org/page/10675340,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1974,"Columbia University.  College of Pharmacy.     ",v.66=no.283-286 (1974-1975),English,Page 420
https://www.biodiversitylibrary.org/page/10675341,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1974,"Columbia University.  College of Pharmacy.     ",v.66=no.283-286 (1974-1975),English,Page 421
https://www.biodiversitylibrary.org/page/10675343,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1974,"Columbia University.  College of Pharmacy.     ",v.66=no.283-286 (1974-1975),English,Page 423
https://www.biodiversitylibrary.org/page/38683967,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 112
https://www.biodiversitylibrary.org/page/38683987,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 132
https://www.biodiversitylibrary.org/page/38684030,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 175
https://www.biodiversitylibrary.org/page/38684054,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 199
https://www.biodiversitylibrary.org/page/31171400,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 163
https://www.biodiversitylibrary.org/page/31126975,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 122
https://www.biodiversitylibrary.org/page/3253079,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 293
https://www.biodiversitylibrary.org/page/41492844,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1943,"Florida Academy of Sciences.       ",v.6-7 (1943-1944),English,Page 45
https://www.biodiversitylibrary.org/page/11192172,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1904,"Museu Paulista       ",v. 6 (1904),Portugese,Page 658
https://www.biodiversitylibrary.org/page/38694130,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 245
https://www.biodiversitylibrary.org/page/38694179,,World Atlas of Seagrasses,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 294
