﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3167772,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1906,"Société royale de botanique de Belgique.       ",t. 43 (1906),French,Page 338
https://www.biodiversitylibrary.org/page/3242002,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 349
https://www.biodiversitylibrary.org/page/63495800,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 557
https://www.biodiversitylibrary.org/page/137976,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 311
https://www.biodiversitylibrary.org/page/41852571,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1911,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.46 (1910-1911),Swedish,Page 82
https://www.biodiversitylibrary.org/page/41852594,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1911,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.46 (1910-1911),Swedish,Page 105
https://www.biodiversitylibrary.org/page/57750088,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1925,,Band XXXV,German,Page 98
https://www.biodiversitylibrary.org/page/56992583,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2004,,v.3-4 (2003-2004),French,Page 118
https://www.biodiversitylibrary.org/page/56992008,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2006,,v.5-6 (2005-2006),French,Page 17
https://www.biodiversitylibrary.org/page/57063155,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 159
