﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33607620,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 95
https://www.biodiversitylibrary.org/page/3455449,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 303
https://www.biodiversitylibrary.org/page/53024380,Journal,The Fern gazette,[London],British Pteridological Society,2013,"British Pteridological Society.       ",v.19:no.6 (2013),English,Page 210
https://www.biodiversitylibrary.org/page/47151850,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 32
https://www.biodiversitylibrary.org/page/51232421,Book,The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency,Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 32
https://www.biodiversitylibrary.org/page/38891,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 1
https://www.biodiversitylibrary.org/page/39110,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 146
https://www.biodiversitylibrary.org/page/43572868,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 249
https://www.biodiversitylibrary.org/page/427621,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 3
https://www.biodiversitylibrary.org/page/13236117,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 837
https://www.biodiversitylibrary.org/page/13236127,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 857
https://www.biodiversitylibrary.org/page/9513400,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","12, 1842",German,Page 146
https://www.biodiversitylibrary.org/page/23637062,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1862,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 4 (1862),English,Page 80
https://www.biodiversitylibrary.org/page/63343638,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.4,English,Page 80
https://www.biodiversitylibrary.org/page/7465192,Book,Systema piperacearum,Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 482
https://www.biodiversitylibrary.org/page/13474725,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1842,,Vol 9,,Page 113
https://www.biodiversitylibrary.org/page/790423,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 529
https://www.biodiversitylibrary.org/page/3421288,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1916,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 262
