﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838425,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 38
https://www.biodiversitylibrary.org/page/43584925,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 249
https://www.biodiversitylibrary.org/page/53927074,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,249
https://www.biodiversitylibrary.org/page/48349735,Journal,Album der Natuur,Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 373
https://www.biodiversitylibrary.org/page/48348387,Journal,Album der Natuur,Haarlem,,1905,"Vries, Hugo de,      1848 -1935",1905,,Page 235
https://www.biodiversitylibrary.org/page/1268559,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41743600,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 106
https://www.biodiversitylibrary.org/page/41743601,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 107
https://www.biodiversitylibrary.org/page/62084716,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,Page 355
https://www.biodiversitylibrary.org/page/62122523,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1880,"Philadelphia College Of Pharmacy       ",v.52=ser.4:v.10 (1880),English,Page 576
https://www.biodiversitylibrary.org/page/48629121,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 207
https://www.biodiversitylibrary.org/page/54373914,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2010,"Sociedad Científica Argentina       ",v.243 (2010),Spanish,Page 40
https://www.biodiversitylibrary.org/page/21239106,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 30
https://www.biodiversitylibrary.org/page/21239171,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 76
https://www.biodiversitylibrary.org/page/21239174,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 79
https://www.biodiversitylibrary.org/page/21239175,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 80
https://www.biodiversitylibrary.org/page/21239214,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 101
https://www.biodiversitylibrary.org/page/54143553,Journal,Annals of botany,London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 335
https://www.biodiversitylibrary.org/page/54143554,Journal,Annals of botany,London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 336
https://www.biodiversitylibrary.org/page/7955783,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 423
https://www.biodiversitylibrary.org/page/10739943,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 3
https://www.biodiversitylibrary.org/page/31245411,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1860,"Deutscher Apotheker-Verein.       ",Bd.153-154,German,Page 206
https://www.biodiversitylibrary.org/page/29280392,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.137-138 1856,German,
https://www.biodiversitylibrary.org/page/29280676,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.137-138 1856,German,Page 283
