﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42189808,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page 59
https://www.biodiversitylibrary.org/page/42189810,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page 61
https://www.biodiversitylibrary.org/page/4492646,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 56
https://www.biodiversitylibrary.org/page/4492659,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 58
https://www.biodiversitylibrary.org/page/5216449,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 56
https://www.biodiversitylibrary.org/page/5216451,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 58
https://www.biodiversitylibrary.org/page/21762659,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 58
https://www.biodiversitylibrary.org/page/21762661,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 60
https://www.biodiversitylibrary.org/page/8555684,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 33
https://www.biodiversitylibrary.org/page/3262993,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 51
https://www.biodiversitylibrary.org/page/34062555,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 59
https://www.biodiversitylibrary.org/page/2304808,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 40
https://www.biodiversitylibrary.org/page/39598796,Book,Catalogue of British Ichneumonidae in the collection of the British Museum,London,,1856,"British Museum (Natural History)       ",,English,Page 63
https://www.biodiversitylibrary.org/page/20034434,Book,Catalogue of British Ichneumonidæ in the collection of the British Museum,London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 63
https://www.biodiversitylibrary.org/page/10938050,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 665
https://www.biodiversitylibrary.org/page/10938100,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 715
https://www.biodiversitylibrary.org/page/11931220,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1880,"Royal Entomological Society of London       ",v.13=no.200-211 (1880),English,Page 68
https://www.biodiversitylibrary.org/page/9264135,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 47
https://www.biodiversitylibrary.org/page/24585282,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 314
https://www.biodiversitylibrary.org/page/11505262,Book,Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten,Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",1,German,Page 150
https://www.biodiversitylibrary.org/page/10941300,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",2,English,Page 129
https://www.biodiversitylibrary.org/page/10941319,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",2,English,Page 148
https://www.biodiversitylibrary.org/page/10941320,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",2,English,Page 149
https://www.biodiversitylibrary.org/page/10941333,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",2,English,Page 162
https://www.biodiversitylibrary.org/page/12023394,Book,Ichneumonologia europaea,Vratislaviae,"sumtibus auctoris; [etc., etc.]",1829,"Gravenhorst, J. L. C.     (Johann Ludwig Christian), 1777 -1857",2,Latin,Page 803
https://www.biodiversitylibrary.org/page/28745887,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 100
https://www.biodiversitylibrary.org/page/51046239,Journal,The naturalist,London,"Simpkin, Marshall",1914,"West-Riding Consolidated Naturalists' Society       ",[v.39]=no.[461-472] (1914),English,Page 31
https://www.biodiversitylibrary.org/page/50208790,Journal,The naturalist,London,"Simpkin, Marshall",1940,"West-Riding Consolidated Naturalists' Society       ",[v.65]=no.769-785 (1940),English,Page 174
https://www.biodiversitylibrary.org/page/51611292,Journal,The naturalist,London,"Simpkin, Marshall",2015,"West-Riding Consolidated Naturalists' Society       ",v.140=no.1090 (2015),English,Page 184
https://www.biodiversitylibrary.org/page/63096148,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 201
https://www.biodiversitylibrary.org/page/2337090,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1838,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 2 (1838-39)",Danish,Page 322
https://www.biodiversitylibrary.org/page/10170809,Book,Opuscula entomologica,Lundae,,1884,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.9-15 (1883-1891),Latin,Page 985
https://www.biodiversitylibrary.org/page/10170810,Book,Opuscula entomologica,Lundae,,1884,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.9-15 (1883-1891),Latin,Page 986
https://www.biodiversitylibrary.org/page/11002236,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1904,"Schmiedeknecht, Otto,      1847 -1936",fasc.7-12 (1904-1906),German,Page 830
https://www.biodiversitylibrary.org/page/11002246,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1904,"Schmiedeknecht, Otto,      1847 -1936",fasc.7-12 (1904-1906),German,Page 840
https://www.biodiversitylibrary.org/page/2295803,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1890,"Entomological Society of Washington       ",v.1=1884-1889 (1890),English,Page 134
https://www.biodiversitylibrary.org/page/2337772,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1892,"Entomological Society of Washington       ",v.2=1890-1892 (1891-1893),English,Page 294
https://www.biodiversitylibrary.org/page/7290360,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 260
